"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746205","Prefinal","Race","2021-07-10 17:01:00 UTC","2021-07-10 17:16:32 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","1","1","","","","0","16","742.217","10","46.474","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Pauly Massimino","2","2","309","X30 Pro Sr","3","3","1.192","","1.192","1.192","16","743.409","15","46.447","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Nathaniel Cicero","3","3","382","X30 Pro Sr","2","2","1.234","","2.426","2.426","16","744.643","14","46.366","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Connor Zilisch","4","4","372","X30 Pro Sr","4","4","2.165","","4.591","4.591","16","746.808","14","46.466","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Alessandro deTullio","5","5","320","X30 Pro Sr","8","8","1.240","","6.110","6.11","16","748.327","13","46.556","0.0","0.0","0.0","0"
"Arias Deukmedjian","6","6","306","X30 Pro Sr","9","9","0.708","","6.818","6.818","16","749.035","15","46.679","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Alex Stanfield","7","7","375","X30 Pro Sr","5","5","1.875","","8.693","8.693","16","750.91","14","46.462","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Cole Morgan","8","8","363","X30 Pro Sr","11","11","0.310","","9.003","9.003","16","751.22","14","46.338","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Branyon Tiner","9","9","369","X30 Pro Sr","7","7","0.279","","4.870","4.87","16","747.087","14","46.447","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Colin Warren","10","10","311","X30 Pro Sr","21","21","0.597","","13.647","13.647","16","755.864","15","46.806","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Oliver Hodgson","11","11","359","X30 Pro Sr","12","12","1.655","","10.658","10.658","16","752.875","13","46.614","0.0","0.0","0.0","0","2021 CompKart"
"Westin Workman","12","12","313","X30 Pro Sr","20","20","0.951","","13.050","13.05","16","755.267","12","46.631","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Thomas Annunziata","13","13","351","X30 Pro Sr","19","19","1.441","","12.099","12.099","16","754.316","13","46.697","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Hayden Jones","14","14","316","X30 Pro Sr","14","14","1.704","","15.351","15.351","16","757.568","14","46.658","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"John Burke","15","15","304","X30 Pro Sr","22","22","1.901","","17.252","17.252","16","759.469","12","47.05","0.0","0.0","0.0","0","BirelART"
"Aidan Fox","16","16","374","X30 Pro Sr","16","16","0.145","","17.724","17.724","16","759.941","10","46.964","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Finnegan Bayliff","17","17","349","X30 Pro Sr","24","24","0.340","","20.206","20.206","16","762.423","12","46.974","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Tyler McIntyre","18","18","338","X30 Pro Sr","18","18","0.327","","17.579","17.579","16","759.796","15","46.776","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Lucas Fecury","19","19","355","X30 Pro Sr","17","17","0.190","","17.914","17.914","16","760.131","14","46.565","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Jace Park","20","20","356","X30 Pro Sr","15","15","1.952","","19.866","19.866","16","762.083","14","46.843","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Elliott Budzinski","21","21","391","X30 Pro Sr","26","26","2.960","","23.166","23.166","16","765.383","13","46.849","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Timothy Carel","22","22","314","X30 Pro Sr","23","23","0.173","","23.339","23.339","16","765.556","14","46.948","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Alex Nowysz","23","23","366","X30 Pro Sr","25","25","1.430","","25.159","25.159","16","767.376","13","47.08","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Dylan Beckwith","24","24","373","X30 Pro Sr","27","27","0.402","","25.561","25.561","16","767.778","15","47.232","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Keegan Bosch","25","25","312","X30 Pro Sr","29","29","2.685","","28.246","28.246","16","770.463","14","47.615","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Oscar Panozzo","26","26","343","X30 Pro Sr","28","28","0.390","","23.729","23.729","16","765.946","14","47.16","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Haopeng Zhang","27","27","331","X30 Pro Sr","30","30","11.661","","39.907","39.907","16","782.124","15","48.442","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Hannah Greenemeier","28","28","308","X30 Pro Sr","13","13","","","DNF","6 Laps","10","472.964","6","46.942","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Brandon Jarsocrak","29","29","1","X30 Pro Sr","6","6","","","DNF","10 Laps","6","278.712","6","46.799","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Stephen Dial","30","30","307","X30 Pro Sr","10","10","","","DNF","14 Laps","2","91.887","2","50.316","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
