"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","21 KA100 Junior (320#) by Timmy Tech","1073746208","Qualifying (B/A)","Qualifying","2021-07-11 14:42:00 UTC","2021-07-11 14:53:28 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","0","","","","","0","3","616.73","3","49.115","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Sebastian Wheldon","2","2","894","KA100 Jr","0","","0.345","","0.345","0 Laps","3","611.496","3","49.46","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jeremy Fletcher","3","3","856","KA100 Jr","0","","0.002","","0.347","0 Laps","3","612.936","3","49.462","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Cooper O'Clair","4","4","821","KA100 Jr","0","","0.017","","0.364","23.905","3","640.635","3","49.479","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Chase Hand","5","5","827","KA100 Jr","0","","0.005","","0.369","0 Laps","3","611.004","3","49.484","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Austin Jurs","6","6","831","KA100 Jr","0","","0.015","","0.384","4.82","3","621.55","3","49.499","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Parker DeLong","7","7","829","KA100 Jr","0","","0.043","","0.427","0.777","3","617.507","3","49.542","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Aden Rudolph","8","8","899","KA100 Jr","0","","0.034","","0.461","0 Laps","3","615.101","3","49.576","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Graham Trammell","9","9","866","KA100 Jr","0","","0.069","","0.530","17.25","3","633.98","3","49.645","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Helio Meza","10","10","807","KA100 Jr","0","","0.014","","0.544","3.906","3","620.636","3","49.659","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Ayden Ingratta","11","11","815","KA100 Jr","0","","0.097","","0.641","6.645","3","623.375","3","49.756","0.0","0.0","0.0","0"
"Jake Walker","12","12","818","KA100 Jr","0","","0.038","","0.679","9.714","3","626.444","3","49.794","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"G3 Argyros","13","13","863","KA100 Jr","7","7","0.022","","0.701","0 Laps","3","221.067","3","49.816","0.0","0.0","0.0","0"
"Fernando Luque","14","14","825","KA100 Jr","5","5","0.074","","0.775","0 Laps","3","218.804","3","49.89","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Steven Miller","15","15","826","KA100 Jr","0","","0.001","","0.776","21.045","3","637.775","3","49.891","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Elliot Cox","16","16","867","KA100 Jr","4","4","0.002","","0.778","0 Laps","3","217.457","3","49.893","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Cameron Brinkman","17","17","898","KA100 Jr","0","","0.003","","0.781","17.1","3","633.83","3","49.896","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jorge Ortiz","18","18","849","KA100 Jr","0","","0.024","","0.805","23.282","3","640.012","3","49.92","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Beckham Jacir","19","19","812","KA100 Jr","0","","0.050","","0.855","23.563","3","640.293","3","49.97","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cooper Shipman","20","20","814","KA100 Jr","0","","0.036","","0.891","19.246","3","635.976","3","50.006","0.0","0.0","0.0","0","Tony Kart","Austin"
"Danny Dyszelski","21","21","888","KA100 Jr","0","","0.020","","0.911","3.422","3","620.152","3","50.026","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Brayden Robertson","22","22","817","KA100 Jr","0","","0.002","","0.913","3.312","3","620.042","3","50.028","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Davis Cunningham","23","23","852","KA100 Jr","0","","0.025","","0.938","26.708","3","643.438","3","50.053","0.0","0.0","0.0","0","BirelART","Richmond"
"Evagoras Papasavvas","24","24","871","KA100 Jr","0","","0.005","","0.943","14.484","3","631.214","2","50.058","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Cole Kleck","25","25","889","KA100 Jr","0","","0.014","","0.957","14.158","3","630.888","3","50.072","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Trey Arnzen","26","26","803","KA100 Jr","21","21","0.051","","1.008","0 Laps","3","253.65","2","50.123","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Spencer Conrad","27","27","877","KA100 Jr","0","","0.009","","1.017","9.925","3","626.655","2","50.132","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Camryn Reed","28","28","809","KA100 Jr","3","3","0.022","","1.039","0 Laps","3","216.488","3","50.154","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Tripp Hillier","29","29","832","KA100 Jr","6","6","0.028","","1.082","0 Laps","3","220.293","3","50.197","0.0","0.0","0.0","0"
"Mateo Naranjo","30","30","851","KA100 Jr","1","1","0.034","","1.116","0 Laps","3","213.014","3","50.231","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"James Overbeck","31","31","848","KA100 Jr","0","","0.015","","1.054","14.765","3","631.495","2","50.169","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Alex Feldstein","32","32","868","KA100 Jr","10","10","0.047","","1.163","0 Laps","3","228.912","3","50.278","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Antonio Herrera","33","33","892","KA100 Jr","12","12","0.006","","1.169","0 Laps","3","232.382","2","50.284","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Oliver Cunningham","34","34","861","KA100 Jr","9","9","0.055","","1.224","0 Laps","3","228.672","3","50.339","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Ava Dobson","35","35","876","KA100 Jr","2","2","0.086","","1.310","0 Laps","3","215.415","3","50.425","0.0","0.0","0.0","0"
"Austin Olds","36","36","850","KA100 Jr","8","8","0.065","","1.375","0 Laps","3","223.931","2","50.49","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Drew James","37","37","839","KA100 Jr","14","14","0.218","","1.593","0 Laps","3","240.861","2","50.708","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Joey Moss","38","38","893","KA100 Jr","11","11","0.093","","1.686","0 Laps","3","232.843","2","50.801","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Emma Kate Scarbrough","39","39","828","KA100 Jr","16","16","0.105","","1.791","0 Laps","3","243.401","2","50.906","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Deuce Shearer","40","40","808","KA100 Jr","20","20","0.118","","1.909","0 Laps","3","253.351","2","51.024","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Anthony Rivera","41","41","805","KA100 Jr","17","17","0.027","","1.936","0 Laps","3","244.04","2","51.051","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Jake James","42","42","869","KA100 Jr","18","18","0.023","","1.959","0 Laps","3","247.39","2","51.074","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Nolan Tidwell","43","43","895","KA100 Jr","13","13","0.088","","2.047","1 Lap","2","228.178","1","51.162","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Greyson Shobert","44","44","855","KA100 Jr","19","19","0.115","","2.162","0 Laps","3","249.252","3","51.277","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Ryan Miller","45","45","838","KA100 Jr","15","15","0.366","","2.528","0 Laps","3","243.693","2","51.643","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Alejandro Moreno","46","46","810","KA100 Jr","22","22","0.629","","3.157","1 Lap","2","210.791","2","52.272","0.0","0.0","0.0","0","2021 Nitro Kart"
"Cameron Steller","47","47","823","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Jack Jeffers","48","48","833","KA100 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
