"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","22 Micro Swift (225#) by Team Ferris Racing","1073746214","Qualifying (B/A)","Qualifying","2021-07-11 14:54:00 UTC","2021-07-11 15:05:10 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","0","","","","","0","3","549.088","3","52.289","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Augustus Toniolo","2","2","4","Micro Swift","0","","0.068","","0.068","7.331","3","556.419","3","52.357","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Jackson Gibson","3","3","42","Micro Swift","0","","0.168","","0.236","6.916","3","556.004","3","52.525","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Brady Schad","4","4","65","Micro Swift","0","","0.153","","0.389","3.212","3","552.3","3","52.678","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Ethan Tovo","5","5","13","Micro Swift","0","","0.130","","0.519","4.661","3","553.749","3","52.808","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Lucas Palacio","6","6","25","Micro Swift","0","","0.034","","0.553","26.761","3","575.849","3","52.842","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Caleb Tarter","7","7","55","Micro Swift","0","","0.103","","0.656","11.663","3","560.751","3","52.945","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Alessandro Truchot","8","8","19","Micro Swift","0","","0.016","","0.672","17.921","3","567.009","3","52.961","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Benja Fernandez","9","9","18","Micro Swift","0","","0.033","","0.705","34.384","3","583.472","3","52.994","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Benym Abernethy","10","10","7","Micro Swift","0","","0.042","","0.747","21.844","3","570.932","3","53.036","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Jackson Tovo","11","11","31","Micro Swift","0","","0.066","","0.813","22.464","3","571.552","3","53.102","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Tristan Murphy","12","12","11","Micro Swift","0","","0.021","","0.834","37.544","3","586.632","3","53.123","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Alexander Procuna","13","13","66","Micro Swift","0","","0.005","","0.839","34.177","3","583.265","3","53.128","0.0","0.0","0.0","0"
"Ashton Woon","14","14","89","Micro Swift","0","","0.008","","0.847","25.706","3","574.794","3","53.136","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Troy Ferguson","15","15","43","Micro Swift","17","17","0.108","","0.955","0 Laps","3","265.504","2","53.244","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Gianmatteo Rousseau","16","16","10","Micro Swift","0","","0.066","","1.021","5.786","3","554.874","3","53.31","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Royce Vega","17","17","33","Micro Swift","1","1","0.036","","1.057","0 Laps","3","227.716","3","53.346","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Bronson Koustas","18","18","76","Micro Swift","4","4","0.027","","1.084","0 Laps","3","237.02","3","53.373","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Max Weiland","19","19","20","Micro Swift","3","3","0.151","","1.235","0 Laps","3","234.929","3","53.524","0.0","0.0","0.0","0","2020 PCR","Westlake"
"J.J. ONeil","20","20","92","Micro Swift","12","12","0.036","","1.271","0 Laps","3","252.438","2","53.56","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Isaac Nowlin","21","21","95","Micro Swift","6","6","0.136","","1.407","0 Laps","3","239.93","3","53.696","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Phaethon Saradpon","22","22","85","Micro Swift","0","","0.040","","1.447","17.496","3","566.584","3","53.736","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Davin Roberts","23","23","15","Micro Swift","0","","0.056","","1.503","14.792","3","563.88","3","53.792","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Rhys Bowman","24","24","41","Micro Swift","2","2","0.047","","1.550","0 Laps","3","232.582","3","53.839","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Cameron Marsha","25","25","14","Micro Swift","7","7","0.126","","1.676","0 Laps","3","241.909","3","53.965","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Lillian Scarbrough","26","26","8","Micro Swift","5","5","0.062","","1.738","0 Laps","3","239.773","3","54.027","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"William Kim","27","27","5","Micro Swift","10","10","0.133","","1.871","0 Laps","3","250.733","3","54.16","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Jacob Modjeski","28","28","78","Micro Swift","0","","0.038","","1.909","49.726","3","598.814","3","54.198","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
