"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746242","KA100 Sr P1 R4","Practice","2021-07-09 19:51:00 UTC","2021-07-09 20:00:13 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","19","19","","","","0","8","456.37","6","48.577","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Brandon Lemke","2","2","901","KA100 Sr","24","24","0.079","","0.079","1 Lap","7","411.943","4","48.656","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Cole Morgan","3","3","949","KA100 Sr","23","23","0.010","","0.089","1 Lap","7","412.769","7","48.666","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Arias Deukmedjian","4","4","906","KA100 Sr","16","16","0.056","","0.145","1 Lap","7","405.236","7","48.722","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Tyler Wettengel","5","5","933","KA100 Sr","17","17","0.019","","0.164","1 Lap","7","405.484","6","48.741","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Aiden Levy","6","6","990","KA100 Sr","20","20","0.166","","0.330","1 Lap","7","411.236","4","48.907","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Josh Hotz","7","7","911","KA100 Sr","8","8","0.103","","0.433","0 Laps","8","443.879","7","49.01","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Reilly Cann","8","8","944","KA100 Sr","25","25","0.074","","0.507","1 Lap","7","414.528","7","49.084","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"AJ Myers","9","9","978","KA100 Sr","18","18","0.015","","0.522","1 Lap","7","411.613","7","49.099","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Connor Ferris","10","10","902","KA100 Sr","13","13","0.123","","0.645","1 Lap","7","406.653","2","49.222","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Luka Veskovic","11","11","997","KA100 Sr","4","4","0.016","","0.661","0 Laps","8","445.443","7","49.238","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Gia Cicero","12","12","943","KA100 Sr","6","6","0.041","","0.702","0 Laps","8","443.159","7","49.279","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Zach Collins","13","13","918","KA100 Sr","9","9","0.082","","0.784","0 Laps","8","447.161","7","49.361","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Brian Rettig","14","14","980","KA100 Sr","1","1","0.039","","0.823","0 Laps","8","441.401","7","49.4","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Alex Dancho","15","15","993","KA100 Sr","2","2","0.048","","0.871","0 Laps","8","445.188","8","49.448","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Darin Marcus","16","16","976","KA100 Sr","3","3","0.034","","0.905","0 Laps","8","444.138","6","49.482","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Grace Hemmerde","17","17","926","KA100 Sr","7","7","0.042","","0.947","0 Laps","8","448.067","8","49.524","0.0","0.0","0.0","0","2021 Tony Kart"
"Aaron Hachmeister-Eng","18","18","913","KA100 Sr","22","22","0.112","","1.059","1 Lap","7","418.443","3","49.636","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Collin Hayes","19","19","922","KA100 Sr","12","12","0.027","","1.086","0 Laps","8","453.849","4","49.663","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Cole Schroeder","20","20","903","KA100 Sr","21","21","0.080","","1.166","1 Lap","7","418.546","4","49.743","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Jacob Smith","21","21","925","KA100 Sr","5","5","0.012","","1.178","0 Laps","8","448.728","8","49.755","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Caleb Patrie","22","22","995","KA100 Sr","15","15","0.118","","1.296","5 Laps","3","210.603","2","49.873","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Brooke Berry","23","23","924","KA100 Sr","10","10","0.019","","1.315","0 Laps","8","454.37","8","49.892","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Ethan Arndt","24","24","945","KA100 Sr","11","11","0.081","","1.396","1 Lap","7","404.886","2","49.973","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Kyla Anderson","25","25","905","KA100 Sr","14","14","0.034","","1.430","1 Lap","7","424.736","6","50.007","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Pj Lyda","26","26","900","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Macy Williams","27","27","904","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Liam Letzsch","28","28","907","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Adam Crepin","29","29","909","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Jeremy Fierke","30","30","910","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Praga","Lemont"
