"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746144","KA100 SR P1 - R3","Practice","2021-07-09 18:36:00 UTC","2021-07-09 18:47:16 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","19","19","","","","0","6","464.072","6","48.391","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Cole Morgan","2","2","949","KA100 Sr","18","18","0.318","","0.318","2:27.923","9","611.995","5","48.709","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Brandon Lemke","3","3","901","KA100 Sr","5","5","0.031","","0.349","0 Laps","6","448.955","6","48.74","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Tyler Wettengel","4","4","933","KA100 Sr","3","3","0.041","","0.390","2:12.65","9","596.722","5","48.781","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Aiden Levy","5","5","990","KA100 Sr","25","25","0.176","","0.566","2:41.027","9","625.099","8","48.957","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"AJ Myers","6","6","978","KA100 Sr","21","21","0.046","","0.612","1:43.534","8","567.606","5","49.003","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Gia Cicero","7","7","943","KA100 Sr","6","6","0.048","","0.660","2:18.25","9","602.322","4","49.051","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Josh Hotz","8","8","911","KA100 Sr","22","22","0.010","","0.670","2 Laps","4","372.893","3","49.061","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Arias Deukmedjian","9","9","906","KA100 Sr","2","2","0.111","","0.781","2:13.241","9","597.313","5","49.172","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Connor Ferris","10","10","902","KA100 Sr","4","4","0.059","","0.840","2:16.976","9","601.048","7","49.231","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Reilly Cann","11","11","944","KA100 Sr","20","20","0.062","","0.902","1:45.721","8","569.793","5","49.293","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Zach Collins","12","12","918","KA100 Sr","7","7","0.161","","1.063","2:20.809","9","604.881","7","49.454","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Jeremy Fierke","13","13","910","KA100 Sr","1","1","0.005","","1.068","39.08","7","503.152","4","49.459","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Brian Rettig","14","14","980","KA100 Sr","24","24","0.033","","1.101","1:49.641","8","573.713","3","49.492","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Grace Hemmerde","15","15","926","KA100 Sr","9","9","0.067","","1.168","2:24.128","9","608.2","9","49.559","0.0","0.0","0.0","0","2021 Tony Kart"
"Caleb Patrie","16","16","995","KA100 Sr","17","17","0.055","","1.223","2:33.29","9","617.362","3","49.614","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Collin Hayes","17","17","922","KA100 Sr","8","8","0.032","","1.255","2:23.343","9","607.415","6","49.646","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Alex Dancho","18","18","993","KA100 Sr","23","23","0.001","","1.256","2:41.742","9","625.814","7","49.647","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Luka Veskovic","19","19","997","KA100 Sr","10","10","0.033","","1.289","2:24.528","9","608.6","4","49.68","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Jacob Smith","20","20","925","KA100 Sr","12","12","0.094","","1.383","2:28.819","9","612.891","6","49.774","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Brooke Berry","21","21","924","KA100 Sr","16","16","0.022","","1.405","2:34.744","9","618.816","7","49.796","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Darin Marcus","22","22","976","KA100 Sr","15","15","0.075","","1.480","1 Lap","5","413.127","2","49.871","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Cole Schroeder","23","23","903","KA100 Sr","11","11","0.042","","1.522","2:29.159","9","613.231","9","49.913","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Ethan Arndt","24","24","945","KA100 Sr","13","13","0.145","","1.667","0 Laps","6","463.567","6","50.058","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Aaron Hachmeister-Eng","25","25","913","KA100 Sr","14","14","0.005","","1.672","1:45.038","8","569.11","3","50.063","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Pj Lyda","26","26","900","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Macy Williams","27","27","904","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Kyla Anderson","28","28","905","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Liam Letzsch","29","29","907","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Joshua Fierke","30","30","908","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","TAMPA"
"Adam Crepin","31","31","909","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Jeremy Fierke","32","32","910","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Bosch","33","33","912","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Jake French","34","34","914","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger"
"Thomas Annunziata","35","35","915","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Hayden Jones","36","36","916","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Nolan Allison","37","37","919","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Nikita Poneris","38","38","920","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Garrett Davis","39","39","927","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Jonah Hanrahan","40","40","929","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Trevor Williams","41","41","931","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville OH"
"Joshua Carlson","42","42","936","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Nickolay Doukhov","43","43","937","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Adam Rylance","44","44","940","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Deanna Hoffman","45","45","953","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Jace Park","46","46","955","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Gavin Bayliff","47","47","964","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Matthew Mockabee","48","48","968","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Kendall Hedge","49","49","969","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Logan Mueller","50","50","977","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Niki Coello","51","51","981","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dousman"
"Hallie Schroeder","52","52","982","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Bozeman"
"Nicholas Terlecki","53","53","988","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Andres Ardiles","54","54","999","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart Tony kart 2020","Doral"
"Andres Ardiles","55","55","999","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
