"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746222","Final","Race","2021-07-11 19:46:00 UTC","2021-07-11 20:08:33 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","22","1076.903","20","48.662","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Jace Park","2","2","955","KA100 Sr","5","5","0.794","","0.794","0.794","22","1077.697","11","48.538","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Arias Deukmedjian","3","3","906","KA100 Sr","4","4","0.138","","0.932","0.932","22","1077.835","12","48.662","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Connor Zilisch","4","4","972","KA100 Sr","2","2","0.182","","1.114","1.114","22","1078.017","20","48.617","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Hayden Jones","5","5","916","KA100 Sr","3","3","0.701","","1.815","1.815","22","1078.718","8","48.667","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Nicholas Terlecki","6","6","988","KA100 Sr","6","6","0.745","","2.560","2.56","22","1079.463","10","48.638","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Gavin Bayliff","7","7","964","KA100 Sr","41","41","0.398","","2.958","2.958","22","1079.861","9","48.434","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Zach Collins","8","8","918","KA100 Sr","12","12","1.895","","8.172","8.172","22","1085.075","14","48.829","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"AJ Myers","9","9","978","KA100 Sr","43","43","2.267","","10.439","10.439","22","1087.342","9","48.776","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Thomas Annunziata","10","10","915","KA100 Sr","44","44","0.731","","11.170","11.17","22","1088.073","19","48.675","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Reilly Cann","11","11","944","KA100 Sr","10","10","0.216","","11.386","11.386","22","1088.289","18","48.729","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Jake French","12","12","914","KA100 Sr","18","18","1.187","","4.145","4.145","22","1081.048","20","48.716","0.0","0.0","0.0","0","BirelART","Sanger"
"Cole Morgan","13","13","949","KA100 Sr","19","19","2.132","","6.277","6.277","22","1083.18","20","48.514","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Keegan Bosch","14","14","912","KA100 Sr","11","11","2.432","","13.818","13.818","22","1090.721","17","48.85","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Aiden Levy","15","15","990","KA100 Sr","26","26","0.418","","14.236","14.236","22","1091.139","20","48.882","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Adam Rylance","16","16","940","KA100 Sr","13","13","1.858","","16.094","16.094","22","1092.997","9","48.941","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Jeremy Fierke","17","17","910","KA100 Sr","22","22","0.853","","17.260","17.26","22","1094.163","19","49.23","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Logan Mueller","18","18","977","KA100 Sr","23","23","2.725","","19.985","19.985","22","1096.888","17","49.045","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Jonah Hanrahan","19","19","929","KA100 Sr","16","16","0.313","","16.407","16.407","22","1093.31","20","49.142","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Connor Ferris","20","20","902","KA100 Sr","24","24","0.172","","20.389","20.389","22","1097.292","18","49.042","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Pj Lyda","21","21","900","KA100 Sr","47","47","1.918","","25.214","25.214","22","1102.117","12","49.145","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Niki Coello","22","22","981","KA100 Sr","14","14","0.721","","25.935","25.935","22","1102.838","19","49.146","0.0","0.0","0.0","0","Exprit","Dousman"
"Collin Hayes","23","23","922","KA100 Sr","17","17","0.388","","23.296","23.296","22","1100.199","9","48.915","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Liam Letzsch","24","24","907","KA100 Sr","15","15","0.232","","20.217","20.217","22","1097.12","20","49.03","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Nolan Allison","25","25","919","KA100 Sr","9","9","0.187","","26.122","26.122","22","1103.025","10","48.63","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Matthew Mockabee","26","26","968","KA100 Sr","31","31","2.519","","22.908","22.908","22","1099.811","8","49.065","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Aaron Hachmeister-Eng","27","27","913","KA100 Sr","30","30","0.697","","27.909","27.909","22","1104.812","12","49.091","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Adam Crepin","28","28","909","KA100 Sr","46","46","0.245","","28.154","28.154","22","1105.057","12","48.849","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Cole Schroeder","29","29","903","KA100 Sr","27","27","1.090","","27.212","27.212","22","1104.115","18","49.185","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Brooke Berry","30","30","924","KA100 Sr","36","36","0.568","","28.968","28.968","22","1105.871","9","49.377","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Caleb Patrie","31","31","995","KA100 Sr","39","39","2.052","","31.156","31.156","22","1108.059","12","49.276","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Garrett Davis","32","32","927","KA100 Sr","28","28","2.807","","33.963","33.963","22","1110.866","10","49.45","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Andres Ardiles","33","33","999","KA100 Sr","20","20","0.858","","34.821","34.821","22","1111.724","18","49.213","0.0","0.0","0.0","0"
"Jacob Smith","34","34","925","KA100 Sr","29","29","0.246","","28.400","28.4","22","1105.303","13","49.257","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Josh Hotz","35","35","911","KA100 Sr","8","8","1.621","","36.442","36.442","22","1113.345","10","48.731","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Ethan Arndt","36","36","945","KA100 Sr","37","37","0.136","","29.104","29.104","22","1106.007","19","49.195","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Grace Hemmerde","37","37","926","KA100 Sr","34","34","1.721","","38.163","38.163","22","1115.066","12","49.732","0.0","0.0","0.0","0","2021 Tony Kart"
"Kyla Anderson","38","38","905","KA100 Sr","35","35","5.354","","43.517","43.517","22","1120.42","9","49.515","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Luka Veskovic","39","39","997","KA100 Sr","33","33","","","DNF","1 Lap","21","1056.109","19","49.212","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Nickolay Doukhov","40","40","937","KA100 Sr","42","42","","","DNF","4 Laps","18","922.003","8","50.235","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Tyler Wettengel","41","41","933","KA100 Sr","7","7","","","DNF","10 Laps","12","591.228","8","48.673","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Brian Rettig","42","42","980","KA100 Sr","32","32","","","DNF","12 Laps","10","505.788","9","49.173","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Macy Williams","43","43","904","KA100 Sr","25","25","","","DNF","15 Laps","7","384.211","6","49.458","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Gia Cicero","44","44","943","KA100 Sr","45","45","","","DNF","16 Laps","6","305.974","4","49.54","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Deanna Hoffman","45","45","953","KA100 Sr","40","40","","","DNF","21 Laps","1","57.0","0","0.0","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Nikita Poneris","46","46","920","KA100 Sr","38","38","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Joshua Carlson","47","47","936","KA100 Sr","48","48","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Alex Dancho","48","48","993","KA100 Sr","21","21","","","DQ","20 Laps","2","107.989","2","54.718","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
