"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746182","Qualifying (D/C/B/A)","Qualifying","2021-07-10 13:37:00 UTC","2021-07-10 13:57:49 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","0","","","","","0","3","1140.62","3","48.006","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Brandon Lemke","2","2","901","KA100 Sr","0","","0.037","","0.037","4.956","3","1145.576","3","48.043","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Hayden Jones","3","3","916","KA100 Sr","0","","0.167","","0.204","8.267","3","1148.887","3","48.21","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Tyler Wettengel","4","4","933","KA100 Sr","0","","0.104","","0.308","0.892","3","1141.512","3","48.314","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Arias Deukmedjian","5","5","906","KA100 Sr","0","","0.043","","0.351","0 Laps","3","1138.335","3","48.357","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Nolan Allison","6","6","919","KA100 Sr","0","","0.007","","0.358","13.219","3","1153.839","3","48.364","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Cole Morgan","7","7","949","KA100 Sr","0","","0.006","","0.364","20.478","3","1161.098","2","48.37","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Aiden Levy","8","8","990","KA100 Sr","0","","0.106","","0.470","4.551","3","1145.171","2","48.476","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Josh Hotz","9","9","911","KA100 Sr","0","","0.006","","0.476","3.161","3","1143.781","3","48.482","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Jace Park","10","10","955","KA100 Sr","0","","0.017","","0.493","10.874","3","1151.494","3","48.499","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Reilly Cann","11","11","944","KA100 Sr","0","","0.053","","0.546","0 Laps","3","857.358","3","48.552","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"AJ Myers","12","12","978","KA100 Sr","0","","0.037","","0.583","15.266","3","1155.886","3","48.589","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Jake French","13","13","914","KA100 Sr","0","","0.030","","0.613","0 Laps","3","853.519","3","48.619","0.0","0.0","0.0","0","BirelART","Sanger"
"Nicholas Terlecki","14","14","988","KA100 Sr","9","9","0.005","","0.618","0 Laps","3","237.423","3","48.624","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Keegan Bosch","15","15","912","KA100 Sr","0","","0.009","","0.627","0 Laps","3","863.614","3","48.633","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Collin Hayes","16","16","922","KA100 Sr","0","","0.032","","0.659","0 Laps","3","863.033","3","48.665","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Gia Cicero","17","17","943","KA100 Sr","0","","0.103","","0.762","19.923","3","1160.543","3","48.768","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
