"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484627","12 Micro Swift (225#) by Team Ferris Racing","1073746179","Final","Race","2021-07-10 20:16:00 UTC","2021-07-10 20:35:37 UTC","FINAL","20","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","20","1036.706","17","51.812","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Augustus Toniolo","2","2","4","Micro Swift","4","4","1.088","","1.088","1.088","20","1037.794","12","51.834","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Ethan Tovo","3","3","13","Micro Swift","2","2","3.925","","5.013","5.013","20","1041.719","11","52.098","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Jackson Gibson","4","4","42","Micro Swift","6","6","2.614","","7.627","7.627","20","1044.333","12","52.151","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Alessandro Truchot","5","5","19","Micro Swift","11","11","1.357","","8.984","8.984","20","1045.69","19","52.295","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Ashton Woon","6","6","89","Micro Swift","9","9","0.739","","9.723","9.723","20","1046.429","19","52.371","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Lucas Palacio","7","7","25","Micro Swift","5","5","0.742","","10.465","10.465","20","1047.171","10","52.17","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Gianmatteo Rousseau","8","8","10","Micro Swift","10","10","0.047","","10.512","10.512","20","1047.218","19","52.39","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Benym Abernethy","9","9","7","Micro Swift","8","8","0.148","","10.660","10.66","20","1047.366","11","51.911","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Caleb Tarter","10","10","55","Micro Swift","7","7","0.815","","11.475","11.475","20","1048.181","11","52.348","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Tristan Murphy","11","11","11","Micro Swift","13","13","1.278","","12.753","12.753","20","1049.459","13","52.426","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Bronson Koustas","12","12","76","Micro Swift","16","16","0.151","","13.199","13.199","20","1049.905","13","52.543","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Troy Ferguson","13","13","43","Micro Swift","15","15","0.616","","13.815","13.815","20","1050.521","11","52.388","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Benja Fernandez","14","14","18","Micro Swift","14","14","0.295","","13.048","13.048","20","1049.754","16","52.343","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Royce Vega","15","15","33","Micro Swift","19","19","2.852","","16.667","16.667","20","1053.373","19","52.577","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Tyrone Kemper, Jr.","16","16","23","Micro Swift","18","18","4.929","","22.200","22.2","20","1058.906","5","52.968","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Jackson Tovo","17","17","31","Micro Swift","36","36","2.270","","25.298","25.298","20","1062.004","19","52.487","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Davin Roberts","18","18","15","Micro Swift","33","33","0.052","","25.350","25.35","20","1062.056","16","52.915","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Brady Schad","19","19","65","Micro Swift","3","3","0.828","","23.028","23.028","20","1059.734","19","52.465","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Phaethon Saradpon","20","20","85","Micro Swift","17","17","0.604","","17.271","17.271","20","1053.977","19","52.647","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"J.J. ONeil","21","21","92","Micro Swift","30","30","0.170","","25.520","25.52","20","1062.226","5","53.054","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Braylon Underwood","22","22","96","Micro Swift","22","22","2.630","","28.150","28.15","20","1064.856","11","53.275","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Cameron Marsha","23","23","14","Micro Swift","20","20","0.560","","28.710","28.71","20","1065.416","5","53.124","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Rhys Bowman","24","24","41","Micro Swift","23","23","0.149","","29.127","29.127","20","1065.833","11","53.097","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Max Weiland","25","25","20","Micro Swift","28","28","4.731","","33.858","33.858","20","1070.564","17","52.798","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Isaac Nowlin","26","26","95","Micro Swift","24","24","2.079","","35.937","35.937","20","1072.643","18","53.349","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"William Kim","27","27","5","Micro Swift","25","25","3.082","","39.019","39.019","20","1075.725","19","53.557","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Lillian Scarbrough","28","28","8","Micro Swift","26","26","0.268","","28.978","28.978","20","1065.684","18","53.01","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Alexander Procuna","29","29","66","Micro Swift","32","32","0.224","","39.720","39.72","20","1076.426","20","53.728","0.0","0.0","0.0","0"
"Adam Wooldridge","30","30","77","Micro Swift","29","29","0.223","","39.242","39.242","20","1075.948","5","53.474","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Brandon Sieracki","31","31","17","Micro Swift","27","27","0.254","","39.496","39.496","20","1076.202","16","53.655","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Sawyer Chambers","32","32","24","Micro Swift","21","21","","","DNF","3 Laps","17","922.695","10","53.742","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Emerson Laine","33","33","50","Micro Swift","31","31","","","DNF","6 Laps","14","765.366","7","54.758","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Agustin Moreno","34","34","28","Micro Swift","35","35","","","DNF","13 Laps","7","398.028","4","57.698","0.0","0.0","0.0","0","2021 Nitro Kart"
"Steffany Miller","35","35","99","Micro Swift","34","34","","","DNF","13 Laps","7","398.558","4","57.617","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Jacob Modjeski","36","36","78","Micro Swift","12","12","","","DNF","19 Laps","1","40.886","0","0.0","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
