"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746217","Warm Up","Practice","2021-07-11 13:50:00 UTC","2021-07-11 13:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","28","28","","","","0","6","369.695","4","48.295","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Connor Zilisch","2","2","972","KA100 Sr","38","38","0.240","","0.240","1:02.745","7","432.44","7","48.535","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Thomas Annunziata","3","3","915","KA100 Sr","37","37","0.010","","0.250","1:03.287","7","432.982","5","48.545","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Nolan Allison","4","4","919","KA100 Sr","16","16","0.041","","0.291","1:33.175","8","462.87","5","48.586","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Hayden Jones","5","5","916","KA100 Sr","44","44","0.027","","0.318","1:09.9","7","439.595","5","48.613","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Jace Park","6","6","955","KA100 Sr","36","36","0.021","","0.339","59.966","7","429.661","4","48.634","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Tyler Wettengel","7","7","933","KA100 Sr","12","12","0.035","","0.374","1:30.985","8","460.68","5","48.669","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Arias Deukmedjian","8","8","906","KA100 Sr","8","8","0.017","","0.391","1:29.968","8","459.663","8","48.686","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Cole Morgan","9","9","949","KA100 Sr","34","34","0.016","","0.407","11.442","6","381.137","4","48.702","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Zach Collins","10","10","918","KA100 Sr","9","9","0.017","","0.424","1:32.563","8","462.258","7","48.719","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Gavin Bayliff","11","11","964","KA100 Sr","13","13","0.005","","0.429","1:32.376","8","462.071","4","48.724","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
