"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","22 Micro Swift (225#) by Team Ferris Racing","1073746215","Prefinal","Race","2021-07-11 16:23:00 UTC","2021-07-11 16:36:28 UTC","FINAL","14","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","14","732.723","13","51.999","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Ethan Tovo","2","2","13","Micro Swift","5","5","0.115","","0.115","0.115","14","732.838","14","51.891","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Jackson Gibson","3","3","42","Micro Swift","3","3","0.717","","2.813","2.813","14","735.536","9","52.151","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Brady Schad","4","4","65","Micro Swift","4","4","2.443","","5.256","5.256","14","737.979","5","52.298","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Augustus Toniolo","5","5","4","Micro Swift","2","2","1.981","","2.096","2.096","14","734.819","6","52.083","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Caleb Tarter","6","6","55","Micro Swift","7","7","0.109","","5.365","5.365","14","738.088","9","52.19","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Lucas Palacio","7","7","25","Micro Swift","6","6","0.113","","5.478","5.478","14","738.201","8","52.088","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Alessandro Truchot","8","8","19","Micro Swift","8","8","2.638","","8.116","8.116","14","740.839","11","52.549","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Tristan Murphy","9","9","11","Micro Swift","12","12","2.216","","10.332","10.332","14","743.055","11","52.651","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Ashton Woon","10","10","89","Micro Swift","14","14","0.083","","10.415","10.415","14","743.138","11","52.802","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Benym Abernethy","11","11","7","Micro Swift","10","10","1.791","","12.206","12.206","14","744.929","10","52.721","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Jackson Tovo","12","12","31","Micro Swift","11","11","1.280","","13.486","13.486","14","746.209","8","52.518","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Bronson Koustas","13","13","76","Micro Swift","18","18","0.454","","13.940","13.94","14","746.663","6","52.958","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"J.J. ONeil","14","14","92","Micro Swift","20","20","0.180","","14.120","14.12","14","746.843","13","53.049","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Troy Ferguson","15","15","43","Micro Swift","15","15","1.945","","16.065","16.065","14","748.788","9","52.743","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Gianmatteo Rousseau","16","16","10","Micro Swift","16","16","0.148","","16.213","16.213","14","748.936","13","52.891","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Davin Roberts","17","17","15","Micro Swift","23","23","0.398","","16.611","16.611","14","749.334","5","52.669","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Royce Vega","18","18","33","Micro Swift","17","17","0.135","","16.746","16.746","14","749.469","9","52.731","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Max Weiland","19","19","20","Micro Swift","19","19","0.146","","16.892","16.892","14","749.615","9","52.79","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Alexander Procuna","20","20","66","Micro Swift","13","13","0.508","","17.400","17.4","14","750.123","9","52.588","0.0","0.0","0.0","0"
"Rhys Bowman","21","21","41","Micro Swift","24","24","6.433","","23.833","23.833","14","756.556","10","53.356","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Phaethon Saradpon","22","22","85","Micro Swift","22","22","2.228","","26.061","26.061","14","758.784","5","53.176","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Sawyer Chambers","23","23","24","Micro Swift","29","29","2.975","","29.036","29.036","14","761.759","6","53.805","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Tyrone Kemper, Jr.","24","24","23","Micro Swift","33","33","0.202","","29.238","29.238","14","761.961","6","53.214","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Cameron Marsha","25","25","14","Micro Swift","25","25","0.236","","29.652","29.652","14","762.375","9","53.453","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"Brandon Sieracki","26","26","17","Micro Swift","31","31","0.326","","29.978","29.978","14","762.701","5","53.384","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"Braylon Underwood","27","27","96","Micro Swift","30","30","1.244","","31.222","31.222","14","763.945","14","53.322","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Isaac Nowlin","28","28","95","Micro Swift","21","21","3.144","","34.366","34.366","14","767.089","6","53.579","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Lillian Scarbrough","29","29","8","Micro Swift","26","26","0.178","","29.416","29.416","14","762.139","6","53.354","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"William Kim","30","30","5","Micro Swift","27","27","10.851","","45.217","45.217","14","777.94","8","54.196","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Emerson Laine","31","31","50","Micro Swift","34","34","","","DNF","4 Laps","10","568.56","6","54.712","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Benja Fernandez","32","32","18","Micro Swift","9","9","","","DNF","5 Laps","9","487.23","9","52.811","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Jacob Modjeski","33","33","78","Micro Swift","28","28","","","DNF","5 Laps","9","491.06","6","53.482","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Agustin Moreno","34","34","28","Micro Swift","36","36","","","DNF","7 Laps","7","407.604","3","56.952","0.0","0.0","0.0","0","2021 Nitro Kart"
"Steffany Miller","35","35","99","Micro Swift","35","35","","","DNF","7 Laps","7","408.271","7","56.072","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Adam Wooldridge","36","36","77","Micro Swift","32","32","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Richmond"
