"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","21 KA100 Junior (320#) by Timmy Tech","1073746209","Prefinal","Race","2021-07-11 16:05:00 UTC","2021-07-11 16:19:59 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","1","1","","","","0","16","794.735","14","49.198","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jeremy Fletcher","2","2","856","KA100 Jr","3","3","2.183","","2.183","2.183","16","796.918","15","49.362","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Aden Rudolph","3","3","899","KA100 Jr","8","8","0.382","","2.953","2.953","16","797.688","15","49.237","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Chase Hand","4","4","827","KA100 Jr","5","5","0.287","","3.240","3.24","16","797.975","8","49.312","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Parker DeLong","5","5","829","KA100 Jr","7","7","0.388","","2.571","2.571","16","797.306","15","49.189","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Helio Meza","6","6","807","KA100 Jr","10","10","0.768","","4.008","4.008","16","798.743","8","49.311","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Graham Trammell","7","7","866","KA100 Jr","9","9","0.530","","4.538","4.538","16","799.273","13","49.35","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Sebastian Wheldon","8","8","894","KA100 Jr","2","2","0.256","","4.794","4.794","16","799.529","10","49.461","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Austin Jurs","9","9","831","KA100 Jr","6","6","1.227","","6.021","6.021","16","800.756","16","49.437","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Ayden Ingratta","10","10","815","KA100 Jr","11","11","0.885","","17.837","17.837","16","812.572","12","49.365","0.0","0.0","0.0","0"
"Beckham Jacir","11","11","812","KA100 Jr","19","19","0.214","","18.051","18.051","16","812.786","12","49.537","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cooper O'Clair","12","12","821","KA100 Jr","4","4","6.065","","12.086","12.086","16","806.821","13","49.758","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Danny Dyszelski","13","13","888","KA100 Jr","21","21","2.528","","14.614","14.614","16","809.349","16","49.514","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Jorge Ortiz","14","14","849","KA100 Jr","18","18","0.355","","14.969","14.969","16","809.704","11","49.438","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Cameron Brinkman","15","15","898","KA100 Jr","17","17","1.560","","16.529","16.529","16","811.264","13","49.566","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jake Walker","16","16","818","KA100 Jr","12","12","0.423","","16.952","16.952","16","811.687","11","49.654","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"G3 Argyros","17","17","863","KA100 Jr","13","13","0.275","","18.326","18.326","16","813.061","12","49.797","0.0","0.0","0.0","0"
"Fernando Luque","18","18","825","KA100 Jr","14","14","0.061","","18.387","18.387","16","813.122","15","49.541","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Mateo Naranjo","19","19","851","KA100 Jr","30","30","0.158","","18.545","18.545","16","813.28","16","49.569","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"James Overbeck","20","20","848","KA100 Jr","31","31","0.662","","19.207","19.207","16","813.942","16","49.425","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Oliver Cunningham","21","21","861","KA100 Jr","34","34","3.982","","23.281","23.281","16","818.016","7","50.174","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Ava Dobson","22","22","876","KA100 Jr","35","35","0.697","","24.808","24.808","16","819.543","13","50.087","0.0","0.0","0.0","0"
"Ryan Miller","23","23","838","KA100 Jr","45","45","0.099","","32.645","32.645","16","827.38","15","50.585","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Spencer Conrad","24","24","877","KA100 Jr","27","27","0.092","","19.299","19.299","16","814.034","14","49.742","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Trey Arnzen","25","25","803","KA100 Jr","26","26","0.756","","31.892","31.892","16","826.627","15","50.001","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Cooper Shipman","26","26","814","KA100 Jr","20","20","3.642","","28.450","28.45","16","823.185","16","49.699","0.0","0.0","0.0","0","Tony Kart","Austin"
"Joey Moss","27","27","893","KA100 Jr","38","38","0.340","","23.621","23.621","16","818.356","7","50.171","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Elliot Cox","28","28","867","KA100 Jr","16","16","0.490","","24.111","24.111","16","818.846","14","49.475","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Tripp Hillier","29","29","832","KA100 Jr","29","29","2.542","","31.136","31.136","16","825.871","12","50.062","0.0","0.0","0.0","0"
"Davis Cunningham","30","30","852","KA100 Jr","23","23","0.654","","32.546","32.546","16","827.281","13","49.678","0.0","0.0","0.0","0","BirelART","Richmond"
"Camryn Reed","31","31","809","KA100 Jr","28","28","0.144","","28.594","28.594","16","823.329","13","49.702","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Greyson Shobert","32","32","855","KA100 Jr","44","44","1.386","","36.581","36.581","16","831.316","8","50.873","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Cameron Steller","33","33","823","KA100 Jr","47","47","0.079","","36.660","36.66","16","831.395","8","50.484","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Deuce Shearer","34","34","808","KA100 Jr","40","40","0.318","","35.195","35.195","16","829.93","15","50.711","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Emma Kate Scarbrough","35","35","828","KA100 Jr","39","39","4.804","","41.464","41.464","16","836.199","8","50.742","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Jake James","36","36","869","KA100 Jr","42","42","2.232","","34.877","34.877","16","829.612","15","50.709","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Nolan Tidwell","37","37","895","KA100 Jr","43","43","1.342","","44.425","44.425","16","839.16","16","51.137","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Anthony Rivera","38","38","805","KA100 Jr","41","41","1.619","","43.083","43.083","16","837.818","7","50.734","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Alejandro Moreno","39","39","810","KA100 Jr","46","46","","","DNF","5 Laps","11","592.848","6","51.918","0.0","0.0","0.0","0","2021 Nitro Kart"
"Evagoras Papasavvas","40","40","871","KA100 Jr","24","24","","","DNF","6 Laps","10","530.241","7","49.689","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Steven Miller","41","41","826","KA100 Jr","15","15","","","DNF","7 Laps","9","460.536","6","50.072","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Cole Kleck","42","42","889","KA100 Jr","25","25","","","DNF","13 Laps","3","180.53","3","51.255","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Alex Feldstein","43","43","868","KA100 Jr","32","32","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Antonio Herrera","44","44","892","KA100 Jr","33","33","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Drew James","45","45","839","KA100 Jr","37","37","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Austin Olds","46","46","850","KA100 Jr","36","36","","","DQ","32.396","16","827.131","13","49.867","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Brayden Robertson","47","47","817","KA100 Jr","22","22","","","DQ","7 Laps","9","460.909","8","49.627","0.0","0.0","0.0","0","2020 Exprit","McGregor"
