"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746160","Mini Swift P1 - R3","Practice","2021-07-09 19:24:00 UTC","2021-07-09 19:34:35 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","42","42","","","","0","7","548.707","3","51.386","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Enzo Vidmontiene","2","2","195","Mini Swift","22","22","0.209","","0.209","0 Laps","7","525.867","2","51.595","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Oliver Wheldon","3","3","110","Mini Swift","12","12","0.082","","0.291","0 Laps","7","513.771","3","51.677","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Asher Ochstein","4","4","149","Mini Swift","23","23","0.052","","0.343","0 Laps","7","528.0","5","51.729","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Oscar Iliffe","5","5","117","Mini Swift","33","33","0.086","","0.429","0 Laps","7","534.816","4","51.815","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Landon Skinner","6","6","171","Mini Swift","36","36","0.014","","0.443","0 Laps","7","541.727","2","51.829","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Diego Guiot","7","7","148","Mini Swift","39","39","0.009","","0.452","1 Lap","6","493.908","5","51.838","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Ragan Saville","8","8","119","Mini Swift","37","37","0.023","","0.475","2 Laps","5","436.196","2","51.861","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Santiago Duran","9","9","174","Mini Swift","41","41","0.015","","0.490","0 Laps","7","547.498","3","51.876","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Tyler Roberts","10","10","199","Mini Swift","40","40","0.127","","0.617","0 Laps","7","547.263","4","52.003","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
