"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746168","Warm Up","Practice","2021-07-10 12:00:00 UTC","2021-07-10 12:15:55 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","17","17","","","","0","7","844.865","7","49.01","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Helio Meza","2","2","807","KA100 Jr","12","12","0.027","","0.027","0.439","7","845.304","6","49.037","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Cameron Brinkman","3","3","898","KA100 Jr","7","7","0.095","","0.122","0 Laps","7","843.946","7","49.132","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Chase Hand","4","4","827","KA100 Jr","23","23","0.068","","0.190","8.66","7","853.525","7","49.2","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Ayden Ingratta","5","5","815","KA100 Jr","18","18","0.008","","0.198","3.587","7","848.452","7","49.208","0.0","0.0","0.0","0"
"Noah Baker","6","6","849","KA100 Jr","9","9","0.056","","0.254","0 Laps","7","843.847","7","49.264","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Spencer Conrad","7","7","877","KA100 Jr","25","25","0.022","","0.276","9.012","7","853.877","7","49.286","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Graham Trammell","8","8","866","KA100 Jr","26","26","0.059","","0.335","8.554","7","853.419","7","49.345","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Austin Jurs","9","9","831","KA100 Jr","24","24","0.005","","0.340","6.228","7","851.093","6","49.35","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Jeremy Fletcher","10","10","856","KA100 Jr","19","19","0.007","","0.347","2.12","7","846.985","6","49.357","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Danny Dyszelski","11","11","888","KA100 Jr","20","20","0.006","","0.353","6.689","7","851.554","6","49.363","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Evagoras Papasavvas","12","12","871","KA100 Jr","8","8","0.037","","0.390","2.799","7","847.664","7","49.4","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Aden Rudolph","13","13","899","KA100 Jr","5","5","0.052","","0.442","0 Laps","7","842.081","7","49.452","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Fernando Luque","14","14","825","KA100 Jr","11","11","0.021","","0.463","3.213","7","848.078","7","49.473","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Jake Walker","15","15","818","KA100 Jr","3","3","0.095","","0.558","0 Laps","7","842.619","7","49.568","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Beckham Jacir","16","16","812","KA100 Jr","10","10","0.062","","0.620","5.605","7","850.47","6","49.63","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Brayden Robertson","17","17","817","KA100 Jr","6","6","0.009","","0.629","0.211","7","845.076","7","49.639","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Jack Jeffers","18","18","833","KA100 Jr","42","42","0.064","","0.693","20.125","7","864.99","7","49.703","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Cooper O'Clair","19","19","821","KA100 Jr","22","22","0.042","","0.735","10.853","7","855.718","7","49.745","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"James Overbeck","20","20","848","KA100 Jr","29","29","0.010","","0.745","11.178","7","856.043","7","49.755","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Steven Miller","21","21","826","KA100 Jr","30","30","","","0.745","12.866","7","857.731","5","49.755","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Sebastian Wheldon","22","22","894","KA100 Jr","2","2","0.114","","0.859","0 Laps","7","842.002","7","49.869","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Parker DeLong","23","23","829","KA100 Jr","21","21","0.071","","0.930","1 Lap","6","802.395","5","49.94","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Joey Moss","24","24","893","KA100 Jr","13","13","0.022","","0.952","8.409","7","853.274","6","49.962","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Davis Cunningham","25","25","852","KA100 Jr","41","41","0.071","","1.023","21.006","7","865.871","7","50.033","0.0","0.0","0.0","0","BirelART","Richmond"
