"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746196","Warm Up","Practice","2021-07-10 12:49:00 UTC","2021-07-10 12:58:21 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","31","31","","","","0","7","482.558","6","51.198","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Matias Orjuela","2","2","116","Mini Swift","39","39","0.049","","0.049","1 Lap","6","441.644","6","51.247","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Tyler Roberts","3","3","199","Mini Swift","34","34","0.097","","0.146","0.73","7","483.288","3","51.344","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Jack Iliffe","4","4","144","Mini Swift","32","32","0.030","","0.176","1.447","7","484.005","6","51.374","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Cash Perkins","5","5","163","Mini Swift","25","25","0.011","","0.187","0 Laps","7","474.543","5","51.385","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Salvador della Vecchia","6","6","146","Mini Swift","4","4","0.021","","0.208","0 Laps","7","453.17","5","51.406","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Vivek Kanthan","7","7","122","Mini Swift","9","9","0.077","","0.285","0 Laps","7","458.138","7","51.483","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Ragan Saville","8","8","119","Mini Swift","15","15","0.032","","0.317","0 Laps","7","457.849","6","51.515","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Kai Johnson","9","9","107","Mini Swift","5","5","0.071","","0.388","0 Laps","7","454.562","4","51.586","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Brayden Zirves","10","10","109","Mini Swift","26","26","0.013","","0.401","0 Laps","7","476.086","5","51.599","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Diego Guiot","11","11","148","Mini Swift","6","6","0.031","","0.432","0 Laps","7","454.811","4","51.63","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Gage Korn","12","12","133","Mini Swift","23","23","0.007","","0.439","0 Laps","7","474.115","7","51.637","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Carson Weinberg","13","13","101","Mini Swift","8","8","0.025","","0.464","0 Laps","7","454.306","4","51.662","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Oliver Wheldon","14","14","110","Mini Swift","3","3","0.080","","0.544","0 Laps","7","455.335","4","51.742","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Enzo Vidmontiene","15","15","195","Mini Swift","1","1","0.001","","0.545","0 Laps","7","451.581","6","51.743","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Landon Skinner","16","16","171","Mini Swift","18","18","0.002","","0.547","0 Laps","7","461.691","5","51.745","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Diego Ardiles","17","17","196","Mini Swift","11","11","0.002","","0.549","0 Laps","7","459.912","7","51.747","0.0","0.0","0.0","0"
"Indy Ragan","18","18","111","Mini Swift","10","10","0.024","","0.573","0 Laps","7","461.84","4","51.771","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Clayton Ingram","19","19","128","Mini Swift","17","17","0.043","","0.616","0 Laps","7","462.052","5","51.814","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Asher Ochstein","20","20","149","Mini Swift","2","2","0.099","","0.715","0 Laps","7","453.948","3","51.913","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Jackson Wolny","21","21","188","Mini Swift","7","7","0.058","","0.773","0 Laps","7","456.445","7","51.971","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Hudson Schwartz","22","22","105","Mini Swift","12","12","0.016","","0.789","0 Laps","7","462.229","5","51.987","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Cade Jaeger","23","23","164","Mini Swift","36","36","0.041","","0.830","8.545","7","491.103","6","52.028","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Keagan Kaminski","24","24","134","Mini Swift","33","33","0.033","","0.863","3.36","7","485.918","7","52.061","0.0","0.0","0.0","0","San Dimas CA"
"Santiago Duran","25","25","174","Mini Swift","35","35","0.030","","0.893","9.119","7","491.677","5","52.091","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Alan Bonilla Espinosa","26","26","192","Mini Swift","14","14","0.018","","0.911","0 Laps","7","463.402","5","52.109","0.0","0.0","0.0","0"
"Jase Petty","27","27","104","Mini Swift","13","13","0.087","","0.998","0 Laps","7","463.901","5","52.196","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Isaac Malcuit","28","28","175","Mini Swift","37","37","0.031","","1.029","8.26","7","490.818","3","52.227","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Sarah Bradley","29","29","114","Mini Swift","30","30","0.027","","1.056","3.543","7","486.101","6","52.254","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Gavin Whitt","30","30","115","Mini Swift","40","","0.145","","1.201","2 Laps","5","461.503","4","52.399","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Michael McGaughy","31","31","100","Mini Swift","21","21","0.013","","1.214","0 Laps","7","480.079","7","52.412","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Acen Dramaliev","32","32","177","Mini Swift","24","24","0.037","","1.251","2.494","7","485.052","6","52.449","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"James Moss","33","33","156","Mini Swift","29","29","0.149","","1.400","1 Lap","6","436.838","4","52.598","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Alexander Jacoby","34","34","127","Mini Swift","19","19","0.160","","1.560","0 Laps","7","470.287","7","52.758","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Kolin Kiefer","35","35","169","Mini Swift","28","28","0.013","","1.573","6.341","7","488.899","7","52.771","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Nixx Eggleston","36","36","142","Mini Swift","20","20","0.131","","1.704","0 Laps","7","470.806","7","52.902","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Marthin Ramirez-Barrero","37","37","141","Mini Swift","16","16","0.008","","1.712","0 Laps","7","469.255","5","52.91","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Devin Walz","38","38","181","Mini Swift","27","27","0.023","","1.735","5.259","7","487.817","3","52.933","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Jacob Schaible","39","39","121","Mini Swift","38","38","0.114","","1.849","1 Lap","6","444.084","2","53.047","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Drew Walz","40","40","191","Mini Swift","22","22","0.163","","2.012","0 Laps","7","481.905","5","53.21","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Keagan Kaminski","41","41","134","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Nitro Kart","San Dimas"
"David Ramirez","42","42","137","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Aryton Grim","43","43","151","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
