"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","15 X30 Masters (400#) by Speed Concepts","1073746194","Prefinal","Race","2021-07-10 16:13:00 UTC","2021-07-10 16:27:33 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","5","5","","","","0","16","772.197","10","47.735","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Scott Kopp","2","2","1","X30 Masters","1","1","1.229","","1.229","1.229","16","773.426","6","47.908","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Scott Roberts","3","3","528","X30 Masters","2","2","1.087","","2.316","2.316","16","774.513","10","48.043","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Derek Wang","4","4","588","X30 Masters","4","4","1.728","","4.044","4.044","16","776.241","11","47.87","0.0","0.0","0.0","0"
"Ryan Spierowski","5","5","516","X30 Masters","6","6","1.322","","5.762","5.762","16","777.959","9","47.941","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Martin Stone","6","6","510","X30 Masters","12","12","1.239","","7.001","7.001","16","779.198","10","48.265","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Danny Robertson","7","7","504","X30 Masters","8","8","0.351","","7.352","7.352","16","779.549","12","48.145","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Cristian Vomir","8","8","583","X30 Masters","7","7","0.396","","4.440","4.44","16","776.637","10","47.967","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Miguel Mier","9","9","577","X30 Masters","14","14","0.666","","8.018","8.018","16","780.215","12","48.086","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Scot Carapellatti","10","10","502","X30 Masters","13","13","2.641","","10.659","10.659","16","782.856","12","48.434","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Glauber Granero","11","11","512","X30 Masters","19","19","3.467","","18.391","18.391","16","790.588","7","48.478","0.0","0.0","0.0","0","Tony Kart","Miami"
"Michael Auriemma","12","12","523","X30 Masters","20","20","1.562","","19.953","19.953","16","792.15","9","48.564","0.0","0.0","0.0","0","2020 Tony Kart"
"Tj Nevels","13","13","524","X30 Masters","9","9","4.265","","14.924","14.924","16","787.121","16","48.554","0.0","0.0","0.0","0","merlin","Mukwonago"
"Paul Montopoli","14","14","522","X30 Masters","16","16","0.619","","20.572","20.572","16","792.769","15","48.791","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Curtis Terry","15","15","569","X30 Masters","17","17","1.496","","23.676","23.676","16","795.873","15","49.119","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Tiago Goncalves","16","16","566","X30 Masters","15","15","1.608","","22.180","22.18","16","794.377","12","48.634","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Kim Carapellatti","17","17","505","X30 Masters","18","18","5.837","","29.513","29.513","16","801.71","16","49.441","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Mario Barrios","18","18","511","X30 Masters","3","3","","","DNF","1 Lap","15","725.004","10","47.813","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"John Robicheaux","19","19","513","X30 Masters","10","10","","","DNF","6 Laps","10","502.056","7","48.415","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Robert Maier","20","20","514","X30 Masters","11","11","","","DQ","5 Laps","11","554.509","7","48.11","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
