"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746225","Prefinal","Race","2021-07-11 16:59:00 UTC","2021-07-11 17:13:38 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","1","1","","","","0","16","769.963","12","47.605","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Cameron Weinberg","2","2","787","X30 Jr","3","3","1.032","","1.032","1.032","16","770.995","12","47.619","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Justin Adakonis","3","3","718","X30 Jr","5","5","0.448","","1.480","1.48","16","771.443","13","47.703","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Ayden Ingratta","4","4","705","X30 Jr","2","2","2.083","","3.563","3.563","16","773.526","13","47.725","0.0","0.0","0.0","0"
"Parker DeLong","5","5","729","X30 Jr","6","6","1.418","","4.981","4.981","16","774.944","13","47.58","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Jeremy Fletcher","6","6","722","X30 Jr","9","9","1.006","","5.987","5.987","16","775.95","12","47.643","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Christian Miles","7","7","707","X30 Jr","8","8","0.229","","6.216","6.216","16","776.179","12","47.588","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Jake Walker","8","8","700","X30 Jr","4","4","0.267","","6.483","6.483","16","776.446","13","47.734","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Max Garcia","9","9","759","X30 Jr","7","7","1.061","","13.688","13.688","16","783.651","13","47.804","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Sebastian Wheldon","10","10","798","X30 Jr","14","14","0.421","","14.109","14.109","16","784.072","13","47.873","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Rowan Gill","11","11","774","X30 Jr","12","12","0.222","","14.331","14.331","16","784.294","13","48.144","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Frankie Mossman","12","12","777","X30 Jr","19","19","5.864","","20.195","20.195","16","790.158","13","48.073","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Michael Costello","13","13","723","X30 Jr","17","17","6.144","","12.627","12.627","16","782.59","13","47.851","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Jorge Ortiz","14","14","711","X30 Jr","15","15","0.402","","20.987","20.987","16","790.95","12","48.196","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Lucas Szabo","15","15","791","X30 Jr","11","11","0.154","","21.141","21.141","16","791.104","12","47.96","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Danny Dyszelski","16","16","788","X30 Jr","20","20","0.194","","21.335","21.335","16","791.298","13","48.037","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Cooper Shipman","17","17","714","X30 Jr","24","24","4.734","","26.893","26.893","16","796.856","10","48.698","0.0","0.0","0.0","0","Tony Kart","Austin"
"Cooper Beasley","18","18","764","X30 Jr","18","18","0.390","","20.585","20.585","16","790.548","13","48.212","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Donovan Bonilla","19","19","780","X30 Jr","21","21","0.047","","22.159","22.159","16","792.122","12","48.265","0.0","0.0","0.0","0"
"Steven Miller","20","20","773","X30 Jr","16","16","0.777","","22.112","22.112","16","792.075","10","48.311","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Cameron Brinkman","21","21","799","X30 Jr","13","13","0.283","","27.176","27.176","16","797.139","10","48.485","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Cole Kleck","22","22","779","X30 Jr","27","25","0.147","","27.323","27.323","16","797.286","10","48.59","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Logan Toke","23","23","757","X30 Jr","10","10","","","DNF","2 Laps","14","682.379","13","47.731","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Kekai Hauanio","24","24","772","X30 Jr","22","22","","","DNF","8 Laps","8","397.869","6","48.825","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"G3 Argyros","25","25","763","X30 Jr","23","23","","","DNF","9 Laps","7","354.671","4","49.373","0.0","0.0","0.0","0"
