"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","24 X30 Pro Jr (320#) By Rolison Performance Group","1073746223","Warm Up","Practice","2021-07-11 14:00:00 UTC","2021-07-11 14:09:59 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","8","8","","","","0","8","537.695","7","47.19","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Ayden Ingratta","2","2","705","X30 Jr","2","2","0.242","","0.242","0 Laps","8","536.578","4","47.432","0.0","0.0","0.0","0"
"Logan Toke","3","3","757","X30 Jr","14","14","0.030","","0.272","5.251","8","542.946","8","47.462","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Michael Costello","4","4","723","X30 Jr","13","13","0.083","","0.355","5.981","8","543.676","5","47.545","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Max Garcia","5","5","759","X30 Jr","5","5","0.049","","0.404","4.242","8","541.937","8","47.594","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Lucas Szabo","6","6","791","X30 Jr","6","6","0.041","","0.445","4.857","8","542.552","8","47.635","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Christian Miles","7","7","707","X30 Jr","3","3","0.011","","0.456","0.657","8","538.352","5","47.646","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Parker DeLong","8","8","729","X30 Jr","11","11","0.007","","0.463","4.562","8","542.257","8","47.653","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Jorge Ortiz","9","9","711","X30 Jr","7","7","0.063","","0.526","3.874","8","541.569","8","47.716","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Justin Adakonis","10","10","718","X30 Jr","1","1","0.017","","0.543","4 Laps","4","345.322","4","47.733","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Frankie Mossman","11","11","777","X30 Jr","4","4","0.002","","0.545","2.674","8","540.369","8","47.735","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Danny Dyszelski","12","12","788","X30 Jr","21","21","0.077","","0.622","11.006","8","548.701","4","47.812","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Jake Walker","13","13","700","X30 Jr","15","15","0.012","","0.634","8.521","8","546.216","7","47.824","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Cameron Brinkman","14","14","799","X30 Jr","9","9","0.026","","0.660","6.395","8","544.09","8","47.85","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Cole Kleck","15","15","779","X30 Jr","16","16","0.053","","0.713","10.794","8","548.489","6","47.903","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Donovan Bonilla","16","16","780","X30 Jr","12","12","0.004","","0.717","7.015","8","544.71","8","47.907","0.0","0.0","0.0","0"
"Sebastian Wheldon","17","17","798","X30 Jr","19","19","0.031","","0.748","11.246","8","548.941","8","47.938","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Austin Jurs","18","18","731","X30 Jr","10","10","0.052","","0.800","11.535","8","549.23","8","47.99","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"G3 Argyros","19","19","763","X30 Jr","18","18","0.024","","0.824","11.72","8","549.415","8","48.014","0.0","0.0","0.0","0"
"Steven Miller","20","20","773","X30 Jr","17","17","0.009","","0.833","2 Laps","6","451.536","6","48.023","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Jeremy Fletcher","21","21","722","X30 Jr","25","25","0.049","","0.882","27.222","8","564.917","8","48.072","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Kekai Hauanio","22","22","772","X30 Jr","20","20","0.071","","0.953","5 Laps","3","309.138","3","48.143","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Rowan Gill","23","23","774","X30 Jr","22","22","0.044","","0.997","18.286","8","555.981","8","48.187","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Cooper Beasley","24","24","764","X30 Jr","23","23","0.342","","1.339","21.98","8","559.675","3","48.529","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Cooper Shipman","25","25","714","X30 Jr","24","24","0.127","","1.466","24.964","8","562.659","2","48.656","0.0","0.0","0.0","0","Tony Kart","Austin"
"Jack Jeffers","26","26","733","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Noah Baker","27","27","749","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Cameron Weinberg","28","28","787","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
