"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746246","Mini Swift Round 4","Practice","2021-07-09 19:55:00 UTC","2021-07-09 20:04:48 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","40","","","","","0","6","488.791","6","51.387","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Salvador della Vecchia","2","2","146","Mini Swift","3","3","0.037","","0.037","35.839","8","524.63","6","51.424","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Oscar Iliffe","3","3","117","Mini Swift","41","","0.052","","0.089","0.882","6","489.673","6","51.476","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Brayden Zirves","4","4","109","Mini Swift","9","9","0.042","","0.131","36.633","8","525.424","4","51.518","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Oliver Wheldon","5","5","110","Mini Swift","4","4","0.030","","0.161","34.381","8","523.172","4","51.548","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Gage Korn","6","6","133","Mini Swift","35","35","0.016","","0.177","21.076","7","509.867","7","51.564","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Diego Guiot","7","7","148","Mini Swift","37","","0.069","","0.246","36.869","7","525.66","5","51.633","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Sarah Bradley","8","8","114","Mini Swift","5","5","0.062","","0.308","37.174","8","525.965","4","51.695","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Tyler Roberts","9","9","199","Mini Swift","38","","0.037","","0.345","37.261","7","526.052","2","51.732","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Asher Ochstein","10","10","149","Mini Swift","25","25","0.022","","0.367","6.375","7","495.166","5","51.754","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Kai Johnson","11","11","107","Mini Swift","27","27","0.002","","0.369","7.501","7","496.292","3","51.756","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Ragan Saville","12","12","119","Mini Swift","24","24","0.113","","0.482","-1 Laps","7","487.14","2","51.869","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
