"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05 X30 Masters -- Friday Practice","1073746154","X30 Masters Round 3","Practice","2021-07-09 19:12:00 UTC","2021-07-09 19:21:25 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","1","1","","","","0","8","489.503","8","48.108","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Scott Roberts","2","2","528","X30 Masters","12","12","","","","8.73","8","498.233","2","48.108","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Scott Kopp","3","3","1","X30 Masters","2","2","0.001","","0.001","0 Laps","8","488.536","3","48.109","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Miguel Mier","4","4","577","X30 Masters","6","6","0.118","","0.119","6.485","8","495.988","4","48.227","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Cristian Vomir","5","5","583","X30 Masters","7","7","0.025","","0.144","5.185","8","494.688","4","48.252","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Mario Barrios","6","6","511","X30 Masters","17","17","0.035","","0.179","1 Lap","7","483.058","2","48.287","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Derek Wang","7","7","588","X30 Masters","5","5","0.142","","0.321","4.723","8","494.226","8","48.429","0.0","0.0","0.0","0"
"Robert Maier","8","8","514","X30 Masters","19","19","0.022","","0.343","1 Lap","7","481.361","5","48.451","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Tj Nevels","9","9","524","X30 Masters","14","14","0.067","","0.410","1 Lap","7","455.179","1","48.518","0.0","0.0","0.0","0","merlin","Mukwonago"
"Danny Robertson","10","10","504","X30 Masters","18","18","0.093","","0.503","1 Lap","7","481.069","5","48.611","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Paul Montopoli","11","11","522","X30 Masters","10","10","0.060","","0.563","9.403","8","498.906","7","48.671","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"John Robicheaux","12","12","513","X30 Masters","13","13","0.004","","0.567","2 Laps","6","404.972","3","48.675","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Scot Carapellatti","13","13","502","X30 Masters","15","15","0.058","","0.625","1 Lap","7","462.498","2","48.733","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Michael Auriemma","14","14","523","X30 Masters","4","4","0.027","","0.652","8.234","8","497.737","4","48.76","0.0","0.0","0.0","0","2020 Tony Kart"
"Ryan Spierowski","15","15","516","X30 Masters","8","8","0.034","","0.686","9.12","8","498.623","4","48.794","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Glauber Granero","16","16","512","X30 Masters","3","3","0.001","","0.687","10.418","8","499.921","7","48.795","0.0","0.0","0.0","0","Tony Kart","Miami"
"Kim Carapellatti","17","17","505","X30 Masters","16","16","0.517","","1.204","4 Laps","4","319.115","2","49.312","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Curtis Terry","18","18","569","X30 Masters","11","11","0.098","","1.302","1 Lap","7","456.384","3","49.41","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Tiago Goncalves","19","19","566","X30 Masters","9","9","19.748","","21.050","7 Laps","1","174.622","1","69.158","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Martin Stone","20","20","510","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Derek Wang","21","21","588","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Exprit","Kirkland"
