"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746203","Warm Up","Practice","2021-07-10 13:03:00 UTC","2021-07-10 13:13:15 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Arias Deukmedjian","1","1","306","X30 Pro Sr","22","22","","","","0","6","432.543","6","45.927","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Brandon Jarsocrak","2","2","1","X30 Pro Sr","9","9","0.057","","0.251","0 Laps","6","427.725","6","45.984","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Ryan Norberg","3","3","348","X30 Pro Sr","3","3","0.049","","0.300","1:48.556","9","541.099","9","46.033","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Pauly Massimino","4","4","309","X30 Pro Sr","20","20","0.074","","0.374","0 Laps","6","432.15","5","46.107","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Nathaniel Cicero","5","5","382","X30 Pro Sr","1","1","0.021","","0.395","1:47.753","9","540.296","8","46.128","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Alex Stanfield","6","6","375","X30 Pro Sr","10","10","0.004","","0.399","2:14.136","9","566.679","6","46.132","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Connor Zilisch","7","7","372","X30 Pro Sr","11","11","0.035","","0.434","2:13.393","9","565.936","7","46.167","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Oliver Hodgson","8","8","359","X30 Pro Sr","18","18","0.118","","0.552","2:17.864","9","570.407","5","46.285","0.0","0.0","0.0","0","2021 CompKart"
"Stephen Dial","9","9","307","X30 Pro Sr","6","6","0.025","","0.577","1:53.761","9","546.304","8","46.31","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Alessandro deTullio","10","10","320","X30 Pro Sr","13","13","0.011","","0.588","2:18.072","9","570.615","9","46.321","0.0","0.0","0.0","0"
"Branyon Tiner","11","11","369","X30 Pro Sr","4","4","0.037","","0.625","0 Laps","6","403.945","6","46.358","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Hannah Greenemeier","12","12","308","X30 Pro Sr","2","2","0.007","","0.632","1:51.194","9","543.737","7","46.365","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Thomas Annunziata","13","13","351","X30 Pro Sr","15","15","0.019","","0.651","0 Laps","6","431.295","5","46.384","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Lucas Fecury","14","14","355","X30 Pro Sr","7","7","0.007","","0.658","1:54.924","9","547.467","5","46.391","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Aidan Fox","15","15","374","X30 Pro Sr","16","16","0.018","","0.676","0 Laps","6","431.779","5","46.409","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Jace Park","16","16","356","X30 Pro Sr","14","14","0.022","","0.698","0 Laps","6","429.82","5","46.431","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Westin Workman","17","17","313","X30 Pro Sr","17","17","0.089","","0.787","2:19.453","9","571.996","5","46.52","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Tyler McIntyre","18","18","338","X30 Pro Sr","28","28","0.026","","0.813","1:45.757","8","538.3","5","46.546","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Colin Warren","19","19","311","X30 Pro Sr","24","24","0.006","","0.819","51.505","7","484.048","5","46.552","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Cole Morgan","20","20","363","X30 Pro Sr","21","21","0.005","","0.824","48.747","7","481.29","5","46.557","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Timothy Carel","21","21","314","X30 Pro Sr","29","29","0.062","","0.886","1:51.667","8","544.21","8","46.619","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
