"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746191","Final","Race","2021-07-10 21:06:00 UTC","2021-07-10 21:25:51 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","1","1","","","","0","22","1044.175","19","47.58","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Ayden Ingratta","2","2","705","X30 Jr","3","3","0.339","","0.339","0.339","22","1044.514","19","47.494","0.0","0.0","0.0","0"
"Justin Adakonis","3","3","718","X30 Jr","4","4","4.783","","5.122","5.122","22","1049.297","19","47.551","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Christian Miles","4","4","707","X30 Jr","5","5","8.200","","13.322","13.322","22","1057.497","14","47.658","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Cameron Weinberg","5","5","787","X30 Jr","8","8","0.115","","13.437","13.437","22","1057.612","13","47.728","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Logan Toke","6","6","757","X30 Jr","10","10","0.009","","13.665","13.665","22","1057.84","18","47.585","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Jeremy Fletcher","7","7","722","X30 Jr","26","26","6.228","","19.893","19.893","22","1064.068","20","47.911","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Parker DeLong","8","8","729","X30 Jr","2","2","0.089","","13.526","13.526","22","1057.701","20","47.668","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Rowan Gill","9","9","774","X30 Jr","6","6","0.178","","21.372","21.372","22","1065.547","19","47.75","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Jorge Ortiz","10","10","711","X30 Jr","12","12","0.713","","22.085","22.085","22","1066.26","20","47.921","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Jack Jeffers","11","11","733","X30 Jr","14","14","0.130","","13.656","13.656","22","1057.831","20","47.513","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Max Garcia","12","12","759","X30 Jr","9","9","4.329","","27.520","27.52","22","1071.695","20","47.803","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Cameron Brinkman","13","13","799","X30 Jr","27","27","1.009","","28.529","28.529","22","1072.704","18","47.842","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Michael Costello","14","14","723","X30 Jr","17","17","0.918","","20.811","20.811","22","1064.986","21","47.739","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Sebastian Wheldon","15","15","798","X30 Jr","11","11","0.383","","21.194","21.194","22","1065.369","21","47.775","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Kekai Hauanio","16","16","772","X30 Jr","15","15","0.815","","32.954","32.954","22","1077.129","18","48.213","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Cooper Shipman","17","17","714","X30 Jr","16","16","0.467","","33.501","33.501","22","1077.676","13","48.189","0.0","0.0","0.0","0","Tony Kart","Austin"
"Donovan Bonilla","18","18","780","X30 Jr","22","22","1.106","","23.191","23.191","22","1067.366","21","47.746","0.0","0.0","0.0","0"
"Frankie Mossman","19","19","777","X30 Jr","28","28","2.164","","35.806","35.806","22","1079.981","18","47.86","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Danny Dyszelski","20","20","788","X30 Jr","25","25","0.141","","33.642","33.642","22","1077.817","13","48.042","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Lucas Szabo","21","21","791","X30 Jr","18","18","3.610","","32.139","32.139","22","1076.314","18","47.811","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"G3 Argyros","22","22","763","X30 Jr","23","23","0.080","","33.034","33.034","22","1077.209","13","48.205","0.0","0.0","0.0","0"
"Jake Walker","23","23","700","X30 Jr","24","24","","","DNF","1 Lap","21","1014.052","21","47.854","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Steven Miller","24","24","773","X30 Jr","20","20","","","DNF","1 Lap","21","1022.93","20","47.784","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Austin Jurs","25","25","731","X30 Jr","13","13","","","DNF","12 Laps","10","488.082","8","48.273","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Cole Kleck","26","26","779","X30 Jr","19","19","","","DNF","18 Laps","4","206.763","4","49.454","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Cooper Beasley","27","27","764","X30 Jr","21","21","","","DNF","19 Laps","3","153.288","3","49.614","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Noah Baker","28","28","749","X30 Jr","7","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
