"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746172","Prefinal","Race","2021-07-10 14:37:00 UTC","2021-07-10 14:52:25 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","1","1","","","","0","16","795.982","14","49.022","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jeremy Fletcher","2","2","856","KA100 Jr","3","3","0.143","","3.428","3.428","16","799.41","14","49.057","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Parker DeLong","3","3","829","KA100 Jr","15","15","0.237","","3.665","3.665","16","799.647","13","48.967","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Aden Rudolph","4","4","899","KA100 Jr","2","2","0.240","","3.285","3.285","16","799.267","14","48.757","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Ayden Ingratta","5","5","815","KA100 Jr","5","5","3.045","","3.045","3.045","16","799.027","14","48.809","0.0","0.0","0.0","0"
"Austin Jurs","6","6","831","KA100 Jr","9","9","0.170","","3.899","3.899","16","799.881","11","49.113","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Noah Baker","7","7","849","KA100 Jr","6","6","0.064","","3.729","3.729","16","799.711","14","49.077","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Helio Meza","8","8","807","KA100 Jr","4","4","0.017","","4.212","4.212","16","800.194","15","49.007","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Evagoras Papasavvas","9","9","871","KA100 Jr","13","13","1.022","","5.234","5.234","16","801.216","14","49.147","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Chase Hand","10","10","827","KA100 Jr","7","7","0.210","","4.195","4.195","16","800.177","14","48.782","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Cameron Brinkman","11","11","898","KA100 Jr","12","12","0.382","","5.616","5.616","16","801.598","14","49.106","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Danny Dyszelski","12","12","888","KA100 Jr","14","14","0.086","","3.985","3.985","16","799.967","15","49.094","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Brayden Robertson","13","13","817","KA100 Jr","8","8","2.498","","8.114","8.114","16","804.096","14","49.388","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Graham Trammell","14","14","866","KA100 Jr","16","16","1.576","","9.690","9.69","16","805.672","8","49.369","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Elliot Cox","15","15","867","KA100 Jr","34","34","1.005","","12.140","12.14","16","808.122","10","49.426","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
