"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746187","Final","Race","2021-07-10 20:41:00 UTC","2021-07-10 21:02:52 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","1","1","","","","0","22","1040.596","18","48.638","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Hayden Jones","2","2","916","KA100 Sr","5","5","0.243","","0.243","0.243","22","1040.839","18","48.461","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Gavin Bayliff","3","3","964","KA100 Sr","6","6","0.277","","0.520","0.52","22","1041.116","18","48.631","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Arias Deukmedjian","4","4","906","KA100 Sr","4","4","0.158","","0.678","0.678","22","1041.274","13","48.663","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Cole Morgan","5","5","949","KA100 Sr","3","3","0.187","","0.865","0.865","22","1041.461","18","48.669","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Tyler Wettengel","6","6","933","KA100 Sr","9","9","1.710","","2.575","2.575","22","1043.171","21","48.827","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Jace Park","7","7","955","KA100 Sr","11","11","1.572","","4.537","4.537","22","1045.133","19","48.716","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nolan Allison","8","8","919","KA100 Sr","14","14","0.180","","4.717","4.717","22","1045.313","21","48.612","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Nicholas Terlecki","9","9","988","KA100 Sr","8","8","0.390","","2.965","2.965","22","1043.561","17","48.892","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Thomas Annunziata","10","10","915","KA100 Sr","10","10","0.383","","5.798","5.798","22","1046.394","21","48.801","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Connor Ferris","11","11","902","KA100 Sr","17","17","0.657","","7.570","7.57","22","1048.166","20","48.823","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Josh Hotz","12","12","911","KA100 Sr","16","16","0.698","","5.415","5.415","22","1046.011","21","48.716","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Brandon Lemke","13","13","901","KA100 Sr","2","2","0.049","","7.619","7.619","22","1048.215","20","48.465","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"AJ Myers","14","14","978","KA100 Sr","13","13","1.115","","6.913","6.913","22","1047.509","14","48.78","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Aiden Levy","15","15","990","KA100 Sr","7","7","5.513","","13.132","13.132","22","1053.728","10","49.196","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Gia Cicero","16","16","943","KA100 Sr","21","21","1.489","","14.621","14.621","22","1055.217","16","49.008","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Keegan Bosch","17","17","912","KA100 Sr","43","43","0.317","","15.383","15.383","22","1055.979","18","48.914","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Reilly Cann","18","18","944","KA100 Sr","20","20","1.089","","16.472","16.472","22","1057.068","17","48.969","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Jake French","19","19","914","KA100 Sr","12","12","0.445","","15.066","15.066","22","1055.662","13","48.907","0.0","0.0","0.0","0","BirelART","Sanger"
"Adam Rylance","20","20","940","KA100 Sr","34","34","3.045","","19.517","19.517","22","1060.113","18","48.99","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Jonah Hanrahan","21","21","929","KA100 Sr","19","19","0.017","","19.534","19.534","22","1060.13","14","49.19","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Pj Lyda","22","22","900","KA100 Sr","46","46","0.077","","19.611","19.611","22","1060.207","18","49.069","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Logan Mueller","23","23","977","KA100 Sr","24","24","3.673","","23.284","23.284","22","1063.88","17","49.13","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Niki Coello","24","24","981","KA100 Sr","18","18","0.267","","23.551","23.551","22","1064.147","21","49.421","0.0","0.0","0.0","0","Exprit","Dousman"
"Zach Collins","25","25","918","KA100 Sr","23","23","0.243","","26.802","26.802","22","1067.398","21","49.447","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Nikita Poneris","26","26","920","KA100 Sr","26","26","2.142","","28.944","28.944","22","1069.54","20","49.392","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Aaron Hachmeister-Eng","27","27","913","KA100 Sr","29","29","0.246","","23.797","23.797","22","1064.393","18","49.295","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Garrett Davis","28","28","927","KA100 Sr","49","49","2.762","","26.559","26.559","22","1067.155","18","49.22","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Brian Rettig","29","29","980","KA100 Sr","22","22","3.523","","33.401","33.401","22","1073.997","14","49.529","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Joshua Carlson","30","30","936","KA100 Sr","31","31","0.739","","34.140","34.14","22","1074.736","20","49.735","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Cole Schroeder","31","31","903","KA100 Sr","48","48","0.184","","29.236","29.236","22","1069.832","19","49.281","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Luka Veskovic","32","32","997","KA100 Sr","44","44","0.642","","29.878","29.878","22","1070.474","17","49.466","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Ethan Arndt","33","33","945","KA100 Sr","42","42","0.108","","29.052","29.052","22","1069.648","21","49.484","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Jacob Smith","34","34","925","KA100 Sr","28","28","","","DNF","2 Laps","20","965.251","18","49.126","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Alex Dancho","35","35","993","KA100 Sr","40","40","","","DNF","4 Laps","18","873.0","13","49.207","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Kyla Anderson","36","36","905","KA100 Sr","33","33","","","DNF","8 Laps","14","744.291","0","0.0","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Adam Crepin","37","37","909","KA100 Sr","37","37","","","DNF","9 Laps","13","616.724","8","49.424","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Liam Letzsch","38","38","907","KA100 Sr","27","27","","","DNF","9 Laps","13","616.956","7","49.778","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Darin Marcus","39","39","976","KA100 Sr","45","45","","","DNF","11 Laps","11","521.174","10","50.003","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Andres Ardiles","40","40","999","KA100 Sr","50","50","","","DNF","11 Laps","11","539.168","8","50.024","0.0","0.0","0.0","0"
"Jeremy Fierke","41","41","910","KA100 Sr","25","25","","","DNF","13 Laps","9","418.939","8","49.854","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Nickolay Doukhov","42","42","937","KA100 Sr","38","38","","","DNF","13 Laps","9","444.549","8","50.654","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"Macy Williams","43","43","904","KA100 Sr","32","32","","","DNF","14 Laps","8","368.823","8","49.872","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Collin Hayes","44","44","922","KA100 Sr","15","15","","","DNF","16 Laps","6","285.791","3","51.591","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Kendall Hedge","45","45","969","KA100 Sr","30","30","","","DNF","18 Laps","4","163.686","4","51.786","0.0","0.0","0.0","0","2020 WPK","Indianapolis"
"Deanna Hoffman","46","46","953","KA100 Sr","35","35","","","DNF","18 Laps","4","173.445","3","52.24","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Grace Hemmerde","47","47","926","KA100 Sr","41","41","","","DNF","19 Laps","3","144.772","2","59.019","0.0","0.0","0.0","0","2021 Tony Kart"
"Brooke Berry","48","48","924","KA100 Sr","39","39","","","DNF","21 Laps","1","3.7","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Caleb Patrie","49","49","995","KA100 Sr","47","47","","","DNF","21 Laps","1","4.575","0","0.0","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Matthew Mockabee","50","50","968","KA100 Sr","36","36","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
