"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","02 Micro Swift -- Friday Practice","1073746241","Micro Swift Round 4","Practice","2021-07-09 19:50:00 UTC","2021-07-09 20:01:14 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","1","1","","","","0","8","559.532","8","52.38","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Augustus Toniolo","2","2","4","Micro Swift","3","3","0.014","","0.014","2.369","8","561.901","7","52.394","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Brady Schad","3","3","65","Micro Swift","2","2","0.130","","0.144","0.319","8","559.851","6","52.524","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Jackson Gibson","4","4","42","Micro Swift","4","4","0.063","","0.207","4.542","8","564.074","3","52.587","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Ethan Tovo","5","5","13","Micro Swift","13","13","0.146","","0.353","1 Lap","7","519.193","6","52.733","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Gianmatteo Rousseau","6","6","10","Micro Swift","15","15","0.036","","0.389","1 Lap","7","520.553","4","52.769","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Tyrone Kemper, Jr.","7","7","23","Micro Swift","11","11","0.159","","0.548","1 Lap","7","520.442","6","52.928","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Caleb Tarter","8","8","55","Micro Swift","12","12","0.115","","0.663","1 Lap","7","521.03","6","53.043","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Max Weiland","9","9","20","Micro Swift","5","5","0.073","","0.736","1 Lap","7","515.924","6","53.116","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Alexander Procuna","10","10","66","Micro Swift","6","6","0.024","","0.760","1 Lap","7","516.87","6","53.14","0.0","0.0","0.0","0"
"Troy Ferguson","11","11","43","Micro Swift","7","7","0.001","","0.761","1 Lap","7","530.774","3","53.141","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Phaethon Saradpon","12","12","85","Micro Swift","28","28","0.008","","0.769","1 Lap","7","536.49","6","53.149","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Lucas Palacio","13","13","25","Micro Swift","10","10","0.002","","0.771","1 Lap","7","520.807","4","53.151","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Rhys Bowman","14","14","41","Micro Swift","8","8","0.044","","0.815","1 Lap","7","521.39","6","53.195","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Davin Roberts","15","15","15","Micro Swift","14","14","0.002","","0.817","1 Lap","7","522.072","6","53.197","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Alessandro Truchot","16","16","19","Micro Swift","24","24","0.094","","0.911","1 Lap","7","533.415","6","53.291","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Tristan Murphy","17","17","11","Micro Swift","35","","0.157","","1.068","2 Laps","6","535.599","4","53.448","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Jacob Modjeski","18","18","78","Micro Swift","31","31","0.015","","1.083","1 Lap","7","547.319","5","53.463","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Benym Abernethy","19","19","7","Micro Swift","30","30","0.041","","1.124","1 Lap","7","547.617","5","53.504","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Ashton Woon","20","20","89","Micro Swift","23","23","0.009","","1.133","1 Lap","7","534.645","5","53.513","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Benja Fernandez","21","21","18","Micro Swift","29","29","0.048","","1.181","1 Lap","7","550.066","6","53.561","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Cameron Marsha","22","22","14","Micro Swift","26","26","0.132","","1.313","1 Lap","7","538.359","4","53.693","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Minneapolis"
"J.J. ONeil","23","23","92","Micro Swift","33","33","0.005","","1.318","1.227","7","560.759","7","53.698","0.0","0.0","0.0","0","2019 Nitro Kart Cadet","Hudson"
"Isaac Nowlin","24","24","95","Micro Swift","32","32","0.064","","1.382","1 Lap","7","552.312","6","53.762","0.0","0.0","0.0","0","2021 Merlin Kart","Dousman"
"Bronson Koustas","25","25","76","Micro Swift","25","25","0.120","","1.502","1 Lap","7","537.014","4","53.882","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
"Royce Vega","26","26","33","Micro Swift","18","18","0.040","","1.542","1 Lap","7","530.522","6","53.922","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Jackson Tovo","27","27","31","Micro Swift","21","21","0.135","","1.677","1 Lap","7","531.325","6","54.057","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Adam Wooldridge","28","28","77","Micro Swift","34","34","0.222","","1.899","3 Laps","5","455.151","2","54.279","0.0","0.0","0.0","0","Nitro Kart","Richmond"
"Braylon Underwood","29","29","96","Micro Swift","19","19","0.028","","1.927","1 Lap","7","532.723","3","54.307","0.0","0.0","0.0","0","2021 Race Factory Eagle Cadet","New River"
"Brandon Sieracki","30","30","17","Micro Swift","27","27","0.017","","1.944","1 Lap","7","543.555","7","54.324","0.0","0.0","0.0","0","2020 Merlin Kart Cadet","Oconomowoc"
"William Kim","31","31","5","Micro Swift","9","9","0.509","","2.453","1 Lap","7","536.355","3","54.833","0.0","0.0","0.0","0","2019 FA Kart Rookie EV","Darien"
"Sawyer Chambers","32","32","24","Micro Swift","17","17","0.032","","2.485","2 Laps","6","478.762","3","54.865","0.0","0.0","0.0","0","2020 BirelART","Rosharon"
"Lillian Scarbrough","33","33","8","Micro Swift","16","16","0.015","","2.500","1 Lap","7","536.446","5","54.88","0.0","0.0","0.0","0","2021 Tony Kart","Peachtree City"
"Emerson Laine","34","34","50","Micro Swift","20","20","0.128","","2.628","1 Lap","7","539.752","7","55.008","0.0","0.0","0.0","0","2020 Exprit Rookie","Colleyville"
"Steffany Miller","35","35","99","Micro Swift","22","22","3.292","","5.920","6.038","6","565.57","2","58.3","0.0","0.0","0.0","0","2021 Energy Kart","Tierra Verde"
"Agustin Moreno","36","36","28","Micro Swift","36","","0.340","","6.260","4 Laps","4","475.25","4","58.64","0.0","0.0","0.0","0","2021 Nitro Kart"
"Alex Procuna","37","37","66","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Parolin Kart","Miame"
"Josiah Castro","38","38","75","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Magik Kart Mini Journey","Palisades park"
