"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","07 X30 Pro Sr -- Friday Practice","1073746166","X30 Pro Sr Round 3","Practice","2021-07-09 19:48:00 UTC","2021-07-09 19:58:50 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","309","X30 Pro Sr","27","27","","","","0","8","548.199","4","46.461","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Brandon Jarsocrak","2","2","1","X30 Pro Sr","24","24","0.165","","0.165","0 Laps","8","545.75","4","46.626","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Connor Zilisch","3","3","372","X30 Pro Sr","25","25","0.038","","0.203","0.395","8","548.594","4","46.664","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Ryan Norberg","4","4","348","X30 Pro Sr","20","20","0.042","","0.245","0 Laps","8","539.981","2","46.706","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Nathaniel Cicero","5","5","382","X30 Pro Sr","3","3","0.004","","0.249","0 Laps","8","505.231","5","46.71","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Thomas Annunziata","6","6","351","X30 Pro Sr","29","","0.053","","0.302","1 Lap","7","505.435","4","46.763","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Arias Deukmedjian","7","7","306","X30 Pro Sr","1","1","0.003","","0.305","2 Laps","6","410.877","5","46.766","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Hannah Greenemeier","8","8","308","X30 Pro Sr","22","22","0.055","","0.360","0 Laps","8","542.753","4","46.821","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Lucas Fecury","9","9","355","X30 Pro Sr","5","5","0.075","","0.435","0 Laps","8","508.113","8","46.896","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Hayden Jones","10","10","316","X30 Pro Sr","21","21","0.009","","0.444","0 Laps","8","541.109","8","46.905","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Branyon Tiner","11","11","369","X30 Pro Sr","4","4","","","0.444","0 Laps","8","509.083","6","46.905","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Westin Workman","12","12","313","X30 Pro Sr","28","28","0.027","","0.471","1 Lap","7","507.735","4","46.932","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Oliver Hodgson","13","13","359","X30 Pro Sr","23","23","0.023","","0.494","0 Laps","8","547.113","5","46.955","0.0","0.0","0.0","0","2021 CompKart"
"Stephen Dial","14","14","307","X30 Pro Sr","8","8","0.007","","0.501","0 Laps","8","509.417","5","46.962","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Alessandro deTullio","15","15","320","X30 Pro Sr","26","26","0.004","","0.505","1 Lap","7","505.69","4","46.966","0.0","0.0","0.0","0"
"Alex Stanfield","16","16","375","X30 Pro Sr","14","14","0.027","","0.532","0 Laps","8","531.461","5","46.993","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Cole Morgan","17","17","363","X30 Pro Sr","12","12","0.015","","0.547","1 Lap","7","485.119","1","47.008","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Aidan Fox","18","18","374","X30 Pro Sr","15","15","0.042","","0.589","1 Lap","7","487.215","7","47.05","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Elliott Budzinski","19","19","391","X30 Pro Sr","10","10","0.090","","0.679","0 Laps","8","530.391","8","47.14","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Tyler McIntyre","20","20","338","X30 Pro Sr","16","16","0.006","","0.685","0 Laps","8","538.513","2","47.146","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Timothy Carel","21","21","314","X30 Pro Sr","6","6","0.054","","0.739","0 Laps","8","513.145","4","47.2","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"John Burke","22","22","304","X30 Pro Sr","13","13","0.076","","0.815","0 Laps","8","533.342","1","47.276","0.0","0.0","0.0","0","BirelART"
"Colin Warren","23","23","311","X30 Pro Sr","11","11","0.019","","0.834","0 Laps","8","533.492","6","47.295","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Oscar Panozzo","24","24","343","X30 Pro Sr","19","19","0.054","","0.888","0 Laps","8","540.879","4","47.349","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Jace Park","25","25","356","X30 Pro Sr","7","7","0.079","","0.967","0 Laps","8","512.982","4","47.428","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Finnegan Bayliff","26","26","349","X30 Pro Sr","2","2","0.005","","0.972","3 Laps","5","365.476","4","47.433","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Dylan Beckwith","27","27","373","X30 Pro Sr","18","18","0.022","","0.994","0 Laps","8","542.325","7","47.455","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Alex Nowysz","28","28","366","X30 Pro Sr","30","","0.027","","1.021","1 Lap","7","510.965","3","47.482","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Keegan Bosch","29","29","312","X30 Pro Sr","17","17","0.498","","1.519","1 Lap","7","497.315","7","47.98","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Haopeng Zhang","30","30","331","X30 Pro Sr","9","9","0.512","","2.031","0 Laps","8","539.332","3","48.492","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
