"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","02 Micro Swift -- Friday Practice","1073746139","Micro Swift - Happy Hour","Practice","2021-07-09 20:30:00 UTC","2021-07-09 20:42:20 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","4","4","","","","0","10","596.8","8","52.187","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Gianmatteo Rousseau","2","2","10","Micro Swift","7","7","0.172","","0.172","0.37","10","597.17","7","52.359","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart"
"Brady Schad","3","3","65","Micro Swift","5","5","0.197","","0.369","0.119","10","596.919","8","52.556","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Ethan Tovo","4","4","13","Micro Swift","1","1","0.153","","0.522","0 Laps","10","592.95","8","52.709","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Jackson Gibson","5","5","42","Micro Swift","30","30","0.074","","0.596","1 Lap","9","583.634","6","52.783","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Augustus Toniolo","6","6","4","Micro Swift","29","29","0.011","","0.607","1 Lap","9","579.503","9","52.794","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Davin Roberts","7","7","15","Micro Swift","8","8","0.186","","0.793","6.203","10","603.003","8","52.98","0.0","0.0","0.0","0","2020 Nitro Kart Nitro Kart-Swift","Walker"
"Caleb Tarter","8","8","55","Micro Swift","6","6","0.008","","0.801","6.069","10","602.869","8","52.988","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Phaethon Saradpon","9","9","85","Micro Swift","25","25","0.033","","0.834","17.24","10","614.04","10","53.021","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Alessandro Truchot","10","10","19","Micro Swift","10","10","0.055","","0.889","9.553","10","606.353","4","53.076","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Jackson Tovo","11","11","31","Micro Swift","3","3","0.019","","0.908","16.163","10","612.963","5","53.095","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Benym Abernethy","12","12","7","Micro Swift","32","32","0.069","","0.977","1 Lap","9","589.953","2","53.164","0.0","0.0","0.0","0","2021 Merlin Kart","Elm Grove"
"Ashton Woon","13","13","89","Micro Swift","33","33","0.024","","1.001","1 Lap","9","595.89","6","53.188","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Lucas Palacio","14","14","25","Micro Swift","31","31","0.014","","1.015","1 Lap","9","587.499","9","53.202","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Tyrone Kemper, Jr.","15","15","23","Micro Swift","2","2","0.007","","1.022","10.054","10","606.854","5","53.209","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Alexander Procuna","16","16","66","Micro Swift","14","14","0.030","","1.052","1 Lap","9","588.544","9","53.239","0.0","0.0","0.0","0"
"Tristan Murphy","17","17","11","Micro Swift","34","34","0.018","","1.070","1 Lap","9","596.033","7","53.257","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Benja Fernandez","18","18","18","Micro Swift","11","11","0.003","","1.073","8.267","10","605.067","10","53.26","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
"Jacob Modjeski","19","19","78","Micro Swift","19","19","0.034","","1.107","16.486","10","613.286","10","53.294","0.0","0.0","0.0","0","2017 Merlin Kart","Oak Creek"
"Royce Vega","20","20","33","Micro Swift","28","28","0.036","","1.143","1 Lap","9","582.239","3","53.33","0.0","0.0","0.0","0","2021 Benik Kart Benik","Rockwall"
"Rhys Bowman","21","21","41","Micro Swift","13","13","0.206","","1.349","19.382","10","616.182","5","53.536","0.0","0.0","0.0","0","Compkart Compkart","Commerce City"
"Max Weiland","22","22","20","Micro Swift","12","12","0.058","","1.407","22.334","10","619.134","4","53.594","0.0","0.0","0.0","0","2020 PCR","Westlake"
"Bronson Koustas","23","23","76","Micro Swift","15","15","0.033","","1.440","15.945","10","612.745","5","53.627","0.0","0.0","0.0","0","2020 Parolin Kart","Newport Beach"
