"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","26 Mini Swift (245#) by Trinity Karting Group","1073746233","Prefinal","Race","2021-07-11 17:35:00 UTC","2021-07-11 17:48:49 UTC","FINAL","14","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","2","2","","","","0","14","719.558","6","51.221","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Enzo Vidmontiene","2","2","195","Mini Swift","1","1","0.183","","0.183","0.183","14","719.741","12","51.053","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Oscar Iliffe","3","3","117","Mini Swift","12","12","4.138","","4.321","4.321","14","723.879","12","51.128","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Asher Ochstein","4","4","149","Mini Swift","13","13","0.079","","4.400","4.4","14","723.958","12","51.194","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Cash Perkins","5","5","163","Mini Swift","10","10","0.101","","4.501","4.501","14","724.059","9","51.178","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Tyler Roberts","6","6","199","Mini Swift","5","5","0.070","","4.571","4.571","14","724.129","5","51.345","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Sarah Bradley","7","7","114","Mini Swift","9","9","0.135","","4.706","4.706","14","724.264","7","51.431","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Gage Korn","8","8","133","Mini Swift","4","4","0.120","","4.826","4.826","14","724.384","7","51.42","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Salvador della Vecchia","9","9","146","Mini Swift","18","18","4.650","","9.476","9.476","14","729.034","5","51.681","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Indy Ragan","10","10","111","Mini Swift","8","8","0.198","","9.674","9.674","14","729.232","10","51.715","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Diego Guiot","11","11","148","Mini Swift","11","11","0.227","","9.901","9.901","14","729.459","6","51.676","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Diego Ardiles","12","12","196","Mini Swift","6","6","0.862","","10.763","10.763","14","730.321","9","51.848","0.0","0.0","0.0","0"
"Carson Weinberg","13","13","101","Mini Swift","23","23","1.519","","12.282","12.282","14","731.84","4","51.716","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Jackson Wolny","14","14","188","Mini Swift","15","15","0.306","","12.588","12.588","14","732.146","12","51.855","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Kai Johnson","15","15","107","Mini Swift","3","3","8.345","","20.933","20.933","14","740.491","4","51.762","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Vivek Kanthan","16","16","122","Mini Swift","42","42","0.004","","20.937","20.937","14","740.495","5","51.452","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Michael McGaughy","17","17","100","Mini Swift","29","29","0.037","","20.974","20.974","14","740.532","9","51.981","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"Acen Dramaliev","18","18","177","Mini Swift","28","28","1.923","","24.051","24.051","14","743.609","4","52.269","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Santiago Duran","19","19","174","Mini Swift","31","31","0.284","","27.519","27.519","14","747.077","4","52.082","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Aryton Grim","20","20","151","Mini Swift","14","14","0.242","","22.128","22.128","14","741.686","5","51.776","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Kolin Kiefer","21","21","169","Mini Swift","27","27","0.314","","27.833","27.833","14","747.391","4","51.793","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Jack Iliffe","22","22","144","Mini Swift","22","22","0.912","","21.886","21.886","14","741.444","13","51.504","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Hudson Schwartz","23","23","105","Mini Swift","34","34","3.184","","27.235","27.235","14","746.793","4","51.726","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Alexander Jacoby","24","24","127","Mini Swift","26","26","0.375","","28.208","28.208","14","747.766","4","52.245","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Clayton Ingram","25","25","128","Mini Swift","33","33","0.384","","28.592","28.592","14","748.15","9","51.777","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Jase Petty","26","26","104","Mini Swift","38","38","0.851","","29.551","29.551","14","749.109","4","52.031","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Jacob Schaible","27","27","121","Mini Swift","40","40","1.562","","31.113","31.113","14","750.671","4","52.703","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Oliver Wheldon","28","28","110","Mini Swift","21","21","0.644","","31.757","31.757","14","751.315","4","51.821","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Gavin Whitt","29","29","115","Mini Swift","24","24","0.529","","32.286","32.286","14","751.844","10","52.549","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Marthin Ramirez-Barrero","30","30","141","Mini Swift","39","39","0.108","","28.700","28.7","14","748.258","5","52.031","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Keagan Kaminski","31","31","134","Mini Swift","20","20","1.161","","33.447","33.447","14","753.005","11","52.619","0.0","0.0","0.0","0","San Dimas CA"
"David Ramirez","32","32","137","Mini Swift","41","41","13.222","","46.669","46.669","14","766.227","4","53.483","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Isaac Malcuit","33","33","175","Mini Swift","35","35","","","DNF","5 Laps","9","479.167","5","51.746","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"James Moss","34","34","156","Mini Swift","25","25","","","DNF","5 Laps","9","504.083","5","52.213","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Drew Walz","35","35","191","Mini Swift","36","36","","","DNF","5 Laps","9","504.351","5","52.463","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Alan Bonilla Espinosa","36","36","192","Mini Swift","32","32","","","DNF","5 Laps","9","508.732","5","52.279","0.0","0.0","0.0","0"
"Landon Skinner","37","37","171","Mini Swift","19","19","","","DNF","8 Laps","6","314.593","4","51.755","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Brayden Zirves","38","38","109","Mini Swift","17","17","","","DNF","9 Laps","5","261.382","4","51.837","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Cade Jaeger","39","39","164","Mini Swift","30","30","","","DNF","9 Laps","5","262.827","4","51.796","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Devin Walz","40","40","181","Mini Swift","37","37","","","DNF","9 Laps","5","300.184","5","53.494","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Ragan Saville","41","41","119","Mini Swift","7","7","","","DNF","10 Laps","4","206.067","4","51.951","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Nixx Eggleston","42","42","142","Mini Swift","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
