"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","21 KA100 Junior (320#) by Timmy Tech","1073746207","Warm Up","Practice","2021-07-11 13:30:00 UTC","2021-07-11 13:39:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Ingratta","1","1","815","KA100 Jr","12","12","","","","0","8","499.014","8","49.03","0.0","0.0","0.0","0"
"Carson Morgan","2","2","801","KA100 Jr","7","7","0.095","","0.247","0 Laps","8","495.399","5","49.125","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Parker DeLong","3","3","829","KA100 Jr","18","18","0.014","","0.261","1 Lap","7","451.809","6","49.139","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Helio Meza","4","4","807","KA100 Jr","15","15","0.042","","0.303","1.749","8","500.763","7","49.181","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Noah Baker","5","5","849","KA100 Jr","13","13","0.027","","0.330","2.085","8","501.099","8","49.208","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Danny Dyszelski","6","6","888","KA100 Jr","24","24","0.036","","0.366","7.973","8","506.987","5","49.244","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Jeremy Fletcher","7","7","856","KA100 Jr","10","10","0.049","","0.415","0 Laps","8","498.067","5","49.293","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Austin Jurs","8","8","831","KA100 Jr","19","19","0.006","","0.421","4.803","8","503.817","7","49.299","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Graham Trammell","9","9","866","KA100 Jr","20","20","0.028","","0.449","4.951","8","503.965","8","49.327","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Evagoras Papasavvas","10","10","871","KA100 Jr","4","4","0.076","","0.525","0 Laps","8","497.559","5","49.403","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Cameron Brinkman","11","11","898","KA100 Jr","5","5","0.012","","0.537","0 Laps","8","498.182","6","49.415","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
