"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","21 KA100 Junior (320#) by Timmy Tech","1073746212","Final","Race","2021-07-11 19:00:00 UTC","2021-07-11 19:20:25 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","1","1","","","","0","22","1079.362","15","48.887","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jeremy Fletcher","2","2","856","KA100 Jr","2","2","5.938","","5.938","5.938","22","1085.3","12","49.14","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Parker DeLong","3","3","829","KA100 Jr","5","5","0.132","","6.070","6.07","22","1085.432","12","49.099","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Helio Meza","4","4","807","KA100 Jr","6","6","4.567","","10.637","10.637","22","1089.999","10","49.208","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Chase Hand","5","5","827","KA100 Jr","4","4","2.293","","12.930","12.93","22","1092.292","13","48.955","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Sebastian Wheldon","6","6","894","KA100 Jr","8","8","0.097","","13.063","13.063","22","1092.425","12","49.156","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Beckham Jacir","7","7","812","KA100 Jr","11","11","0.015","","13.078","13.078","22","1092.44","17","49.27","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Aden Rudolph","8","8","899","KA100 Jr","3","3","0.036","","12.966","12.966","22","1092.328","16","49.152","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Graham Trammell","9","9","866","KA100 Jr","7","7","3.299","","16.377","16.377","22","1095.739","13","49.185","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Jake Walker","10","10","818","KA100 Jr","16","16","0.520","","16.897","16.897","22","1096.259","12","49.303","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
