"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746206","Final","Race","2021-07-10 22:21:00 UTC","2021-07-10 22:40:53 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","1","1","","","","0","22","1028.216","14","46.229","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Connor Zilisch","2","2","372","X30 Pro Sr","4","4","1.167","","1.167","1.167","22","1029.383","15","46.341","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Pauly Massimino","3","3","309","X30 Pro Sr","2","2","1.255","","2.422","2.422","22","1030.638","15","46.273","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","3","3","0.419","","2.841","2.841","22","1031.057","15","46.282","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Alex Stanfield","5","5","375","X30 Pro Sr","7","7","0.104","","2.945","2.945","22","1031.161","17","46.261","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Oliver Hodgson","6","6","359","X30 Pro Sr","11","11","1.266","","4.211","4.211","22","1032.427","14","46.307","0.0","0.0","0.0","0","2021 CompKart"
"Branyon Tiner","7","7","369","X30 Pro Sr","9","9","0.274","","4.485","4.485","22","1032.701","17","46.241","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Alessandro deTullio","8","8","320","X30 Pro Sr","5","5","2.913","","7.398","7.398","22","1035.614","14","46.313","0.0","0.0","0.0","0"
"Arias Deukmedjian","9","9","306","X30 Pro Sr","6","6","0.098","","7.496","7.496","22","1035.712","17","46.277","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Brandon Jarsocrak","10","10","1","X30 Pro Sr","29","29","0.151","","7.647","7.647","22","1035.863","16","46.051","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Cole Morgan","11","11","363","X30 Pro Sr","8","8","2.806","","10.453","10.453","22","1038.669","16","46.485","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Hannah Greenemeier","12","12","308","X30 Pro Sr","28","28","2.371","","12.824","12.824","22","1041.04","15","46.289","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Thomas Annunziata","13","13","351","X30 Pro Sr","13","13","0.686","","13.510","13.51","22","1041.726","15","46.514","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Lucas Fecury","14","14","355","X30 Pro Sr","19","19","4.225","","17.735","17.735","22","1045.951","14","46.531","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Jace Park","15","15","356","X30 Pro Sr","20","20","0.382","","18.117","18.117","22","1046.333","18","46.764","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Westin Workman","16","16","313","X30 Pro Sr","12","12","1.580","","19.697","19.697","22","1047.913","13","46.498","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Colin Warren","17","17","311","X30 Pro Sr","10","10","0.179","","19.876","19.876","22","1048.092","17","46.467","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Tyler McIntyre","18","18","338","X30 Pro Sr","18","18","0.342","","20.218","20.218","22","1048.434","14","46.494","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Aidan Fox","19","19","374","X30 Pro Sr","16","16","0.699","","20.917","20.917","22","1049.133","14","46.719","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"John Burke","20","20","304","X30 Pro Sr","15","15","0.889","","21.806","21.806","22","1050.022","13","46.764","0.0","0.0","0.0","0","BirelART"
"Timothy Carel","21","21","314","X30 Pro Sr","22","22","2.225","","24.031","24.031","22","1052.247","14","46.529","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Stephen Dial","22","22","307","X30 Pro Sr","30","30","0.965","","24.996","24.996","22","1053.212","14","46.555","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Alex Nowysz","23","23","366","X30 Pro Sr","23","23","0.302","","25.298","25.298","22","1053.514","13","46.879","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Keegan Bosch","24","24","312","X30 Pro Sr","25","25","6.185","","31.483","31.483","22","1059.699","14","47.233","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Oscar Panozzo","25","25","343","X30 Pro Sr","26","26","0.768","","32.251","32.251","22","1060.467","13","47.062","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Dylan Beckwith","26","26","373","X30 Pro Sr","24","24","0.175","","32.426","32.426","22","1060.642","13","47.044","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Haopeng Zhang","27","27","331","X30 Pro Sr","27","27","10.157","","42.583","42.583","22","1070.799","14","47.468","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Hayden Jones","28","28","316","X30 Pro Sr","14","14","","","DNF","2 Laps","20","955.114","14","46.648","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Finnegan Bayliff","29","29","349","X30 Pro Sr","17","17","","","DNF","3 Laps","19","910.057","13","46.582","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Elliott Budzinski","30","30","391","X30 Pro Sr","21","21","","","DNF","12 Laps","10","482.346","10","46.888","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
