"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746188","Warm Up","Practice","2021-07-10 12:35:00 UTC","2021-07-10 12:43:51 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","18","18","","","","0","8","451.742","4","47.366","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Logan Toke","2","2","757","X30 Jr","22","22","0.054","","0.054","4.91","8","456.652","8","47.42","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Parker DeLong","3","3","729","X30 Jr","10","10","0.100","","0.154","0 Laps","8","449.864","5","47.52","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Ayden Ingratta","4","4","705","X30 Jr","9","9","0.047","","0.201","0 Laps","8","450.435","5","47.567","0.0","0.0","0.0","0"
"Michael Costello","5","5","723","X30 Jr","4","4","0.014","","0.215","0 Laps","8","448.703","8","47.581","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Cameron Brinkman","6","6","799","X30 Jr","5","5","0.016","","0.231","0 Laps","8","449.408","8","47.597","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Christian Miles","7","7","707","X30 Jr","3","3","0.016","","0.247","0 Laps","8","448.163","8","47.613","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Frankie Mossman","8","8","777","X30 Jr","6","6","0.012","","0.259","0 Laps","8","449.541","8","47.625","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
"Rowan Gill","9","9","774","X30 Jr","2","2","0.051","","0.310","0 Laps","8","449.087","8","47.676","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Justin Adakonis","10","10","718","X30 Jr","1","1","0.010","","0.320","0 Laps","8","447.882","5","47.686","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Jeremy Fletcher","11","11","722","X30 Jr","19","19","0.110","","0.430","4.146","8","455.888","5","47.796","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Jake Walker","12","12","700","X30 Jr","14","14","0.009","","0.439","3.137","8","454.879","5","47.805","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Jorge Ortiz","13","13","711","X30 Jr","15","15","0.006","","0.445","3.474","8","455.216","4","47.811","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Cameron Weinberg","14","14","787","X30 Jr","20","20","0.022","","0.467","19.002","8","470.744","7","47.833","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Max Garcia","15","15","759","X30 Jr","12","12","0.004","","0.471","1.65","8","453.392","4","47.837","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Cooper Beasley","16","16","764","X30 Jr","7","7","0.014","","0.485","1.761","8","453.503","5","47.851","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"Jack Jeffers","17","17","733","X30 Jr","26","26","0.023","","0.508","12.061","8","463.803","8","47.874","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Noah Baker","18","18","749","X30 Jr","16","16","0.006","","0.514","4.444","8","456.186","4","47.88","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Lucas Szabo","19","19","791","X30 Jr","8","8","0.123","","0.637","2.281","8","454.023","5","48.003","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Danny Dyszelski","20","20","788","X30 Jr","27","27","0.028","","0.665","2 Laps","6","371.744","4","48.031","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Austin Jurs","21","21","731","X30 Jr","11","11","0.017","","0.682","3.334","8","455.076","8","48.048","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Donovan Bonilla","22","22","780","X30 Jr","23","23","0.076","","0.758","13.582","8","465.324","7","48.124","0.0","0.0","0.0","0"
"Steven Miller","23","23","773","X30 Jr","17","17","0.061","","0.819","2 Laps","6","366.855","6","48.185","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Kekai Hauanio","24","24","772","X30 Jr","24","24","0.100","","0.919","11.507","8","463.249","8","48.285","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Sebastian Wheldon","25","25","798","X30 Jr","25","25","0.068","","0.987","14.755","8","466.497","7","48.353","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Cooper Shipman","26","26","714","X30 Jr","13","13","0.070","","1.057","2 Laps","6","360.494","4","48.423","0.0","0.0","0.0","0","Tony Kart","Austin"
"G3 Argyros","27","27","763","X30 Jr","21","21","0.207","","1.264","13.885","8","465.627","7","48.63","0.0","0.0","0.0","0"
"Paul Bocuse","28","28","771","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Parolin Parolin","Orlando"
"Cole Kleck","29","29","779","X30 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
