"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","01 KA100 Junior -- Friday Practice","1073746240","KA100 Jr R4","Practice","2021-07-09 19:49:00 UTC","2021-07-09 19:57:35 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Ingratta","1","1","815","KA100 Jr","13","13","","","","0","7","411.02","6","49.385","0.0","0.0","0.0","0"
"Jeremy Fletcher","2","2","856","KA100 Jr","24","24","0.051","","0.051","1.319","7","412.339","6","49.436","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Noah Baker","3","3","849","KA100 Jr","15","15","0.006","","0.057","46.985","8","458.005","3","49.442","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Chase Hand","4","4","827","KA100 Jr","11","11","0.014","","0.071","45.647","8","456.667","4","49.456","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Parker DeLong","5","5","829","KA100 Jr","10","10","0.018","","0.089","45.403","8","456.423","6","49.474","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Austin Jurs","6","6","831","KA100 Jr","16","16","0.027","","0.116","0 Laps","7","410.35","6","49.501","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Danny Dyszelski","7","7","888","KA100 Jr","18","18","0.012","","0.128","0 Laps","7","410.615","6","49.513","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Helio Meza","8","8","807","KA100 Jr","35","35","0.010","","0.138","7.319","7","418.339","7","49.523","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Spencer Conrad","9","9","877","KA100 Jr","21","21","0.045","","0.183","1.191","7","412.211","6","49.568","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Sebastian Wheldon","10","10","894","KA100 Jr","26","26","0.011","","0.194","2.74","7","413.76","3","49.579","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Cooper Shipman","11","11","814","KA100 Jr","20","20","0.038","","0.232","1.961","7","412.981","5","49.617","0.0","0.0","0.0","0","Tony Kart","Austin"
"Graham Trammell","12","12","866","KA100 Jr","14","14","0.001","","0.233","2.275","7","413.295","5","49.618","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Evagoras Papasavvas","13","13","871","KA100 Jr","19","19","0.071","","0.304","2.88","7","413.9","7","49.689","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Aden Rudolph","14","14","899","KA100 Jr","31","31","0.028","","0.332","7.453","7","418.473","5","49.717","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Cameron Brinkman","15","15","898","KA100 Jr","4","4","0.011","","0.343","41.456","8","452.476","4","49.728","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Beckham Jacir","16","16","812","KA100 Jr","27","27","0.016","","0.359","4.182","7","415.202","7","49.744","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Fernando Luque","17","17","825","KA100 Jr","17","17","0.016","","0.375","3.513","7","414.533","7","49.76","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Cole Kleck","18","18","889","KA100 Jr","2","2","0.043","","0.418","42.333","8","453.353","7","49.803","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Jake Walker","19","19","818","KA100 Jr","8","8","0.016","","0.434","47.653","8","458.673","6","49.819","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Mateo Naranjo","20","20","851","KA100 Jr","5","5","0.014","","0.448","42.606","8","453.626","4","49.833","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Cooper O'Clair","21","21","821","KA100 Jr","3","3","0.062","","0.510","42.078","8","453.098","4","49.895","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Brayden Robertson","22","22","817","KA100 Jr","32","32","0.002","","0.512","21.709","7","432.729","7","49.897","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Oliver Cunningham","23","23","861","KA100 Jr","40","40","0.128","","0.640","16.799","7","427.819","4","50.025","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Davis Cunningham","24","24","852","KA100 Jr","7","7","0.022","","0.662","47.199","8","458.219","3","50.047","0.0","0.0","0.0","0","BirelART","Richmond"
"Steven Miller","25","25","826","KA100 Jr","12","12","0.034","","0.696","23.965","6","434.985","3","50.081","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Alex Feldstein","26","26","868","KA100 Jr","29","29","0.008","","0.704","6.441","7","417.461","3","50.089","0.0","0.0","0.0","0","2018 Exprit","Madison"
"James Overbeck","27","27","848","KA100 Jr","41","41","0.025","","0.729","16.016","7","427.036","4","50.114","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Elliot Cox","28","28","867","KA100 Jr","1","1","0.036","","0.765","41.81","8","452.83","3","50.15","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Camryn Reed","29","29","809","KA100 Jr","30","30","0.060","","0.825","9.744","7","420.764","7","50.21","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Drew James","30","30","839","KA100 Jr","37","37","0.068","","0.893","14.76","7","425.78","7","50.278","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Austin Olds","31","31","850","KA100 Jr","6","6","0.075","","0.968","0 Laps","7","409.273","7","50.353","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Emma Kate Scarbrough","32","32","828","KA100 Jr","25","25","0.074","","1.042","8.77","7","419.79","3","50.427","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Tripp Hilliar","33","33","832","KA100 Jr","38","38","0.006","","1.048","16.259","7","427.279","3","50.433","0.0","0.0","0.0","0"
"Nolan Tidwell","34","34","895","KA100 Jr","33","33","0.021","","1.069","12.371","7","423.391","7","50.454","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"G3 Argyros","35","35","863","KA100 Jr","9","9","0.041","","1.110","0.567","7","411.587","5","50.495","0.0","0.0","0.0","0"
"Ryan Miller","36","36","838","KA100 Jr","22","22","0.049","","1.159","9.274","7","420.294","3","50.544","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Trey Arnzen","37","37","803","KA100 Jr","44","44","0.010","","1.169","26.294","7","437.314","3","50.554","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
"Antonio Herrera","38","38","892","KA100 Jr","36","36","0.125","","1.294","17.582","7","428.602","3","50.679","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Deuce Shearer","39","39","808","KA100 Jr","42","42","0.289","","1.583","24.942","7","435.962","6","50.968","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Cameron Steller","40","40","823","KA100 Jr","28","28","0.017","","1.600","14.502","7","425.522","6","50.985","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Greyson Shobert","41","41","855","KA100 Jr","23","23","0.036","","1.636","14.073","7","425.093","6","51.021","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Anthony Rivera","42","42","805","KA100 Jr","34","34","0.094","","1.730","16.529","7","427.549","4","51.115","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Jake James","43","43","869","KA100 Jr","39","39","0.588","","2.318","5 Laps","2","177.162","2","51.703","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Alejandro Moreno","44","44","810","KA100 Jr","43","43","1.410","","3.728","1 Lap","6","404.274","5","53.113","0.0","0.0","0.0","0","2021 Nitro Kart"
"Ava Dobson","45","45","876","KA100 Jr","0","","","","","7 Laps","0","50.618","0","0.0","0.0","0.0","0.0","0"
"Carson Morgan","46","46","801","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jack Jeffers","47","47","833","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Ava Dobson","48","48","876","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Merlin Kart USPKS X30","Franklin"
"Joey Moss","49","49","893","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
