"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746238","Prefinal","Race","2021-07-11 17:53:00 UTC","2021-07-11 18:19:25 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","2","2","","","","0","16","749.357","12","46.276","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Brandon Jarsocrak","2","2","1","X30 Pro Sr","5","5","0.971","","0.971","0.971","16","750.328","12","46.3","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Connor Zilisch","3","3","372","X30 Pro Sr","1","1","1.522","","2.493","2.493","16","751.85","14","46.452","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Branyon Tiner","4","4","369","X30 Pro Sr","3","3","0.582","","3.075","3.075","16","752.432","16","46.387","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Alex Stanfield","5","5","375","X30 Pro Sr","13","13","0.514","","3.589","3.589","16","752.946","14","46.378","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Arias Deukmedjian","6","6","306","X30 Pro Sr","12","12","0.243","","3.832","3.832","16","753.189","14","46.321","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","4","4","0.481","","4.313","4.313","16","753.67","15","46.166","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Stephen Dial","8","8","307","X30 Pro Sr","10","10","0.297","","6.159","6.159","16","755.516","15","46.506","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Hannah Greenemeier","9","9","308","X30 Pro Sr","11","11","0.266","","9.505","9.505","16","758.862","16","46.637","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Oliver Hodgson","10","10","359","X30 Pro Sr","6","6","0.267","","5.862","5.862","16","755.219","16","46.422","0.0","0.0","0.0","0","2021 CompKart"
"Alessandro deTullio","11","11","320","X30 Pro Sr","7","7","0.149","","9.654","9.654","16","759.011","16","46.396","0.0","0.0","0.0","0"
"Pauly Massimino","12","12","309","X30 Pro Sr","8","8","1.282","","5.595","5.595","16","754.952","15","46.44","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Hayden Jones","13","13","316","X30 Pro Sr","17","17","3.224","","12.878","12.878","16","762.235","12","46.598","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Westin Workman","14","14","313","X30 Pro Sr","18","18","0.095","","12.973","12.973","16","762.33","11","46.839","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Cole Morgan","15","15","363","X30 Pro Sr","9","9","3.080","","9.239","9.239","16","758.596","11","46.573","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Finnegan Bayliff","16","16","349","X30 Pro Sr","19","19","0.670","","14.079","14.079","16","763.436","10","46.888","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Aidan Fox","17","17","374","X30 Pro Sr","26","26","2.072","","16.151","16.151","16","765.508","14","46.682","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Timothy Carel","18","18","314","X30 Pro Sr","22","22","0.436","","13.409","13.409","16","762.766","14","46.869","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Elliott Budzinski","19","19","391","X30 Pro Sr","24","24","0.316","","16.467","16.467","16","765.824","14","46.797","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Lucas Fecury","20","20","355","X30 Pro Sr","23","23","1.331","","17.798","17.798","16","767.155","10","46.721","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Colin Warren","21","21","311","X30 Pro Sr","21","21","0.864","","18.662","18.662","16","768.019","10","46.865","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"John Burke","22","22","304","X30 Pro Sr","28","28","2.568","","21.230","21.23","16","770.587","13","47.158","0.0","0.0","0.0","0","BirelART"
"Oscar Panozzo","23","23","343","X30 Pro Sr","25","25","0.123","","21.353","21.353","16","770.71","10","46.947","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Dylan Beckwith","24","24","373","X30 Pro Sr","29","29","1.283","","22.636","22.636","16","771.993","16","47.337","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Alex Nowysz","25","25","366","X30 Pro Sr","20","20","0.148","","22.784","22.784","16","772.141","14","46.938","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Keegan Bosch","26","26","312","X30 Pro Sr","27","27","4.244","","27.028","27.028","16","776.385","13","47.5","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Haopeng Zhang","27","27","331","X30 Pro Sr","30","30","0.245","","27.273","27.273","16","776.63","13","47.441","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Jace Park","28","28","356","X30 Pro Sr","14","14","","","DNF","8 Laps","8","388.856","8","47.65","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Thomas Annunziata","29","29","351","X30 Pro Sr","16","16","","","DNF","12 Laps","4","193.234","3","47.486","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Tyler McIntyre","30","30","338","X30 Pro Sr","15","15","","","DNF","13 Laps","3","145.24","3","47.423","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
