"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","07 X30 Pro Sr -- Friday Practice","1073746167","X30 Pro Sr Happy Hour","Practice","2021-07-09 22:15:00 UTC","2021-07-09 22:25:31 UTC","FINAL","11","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Jarsocrak","1","1","1","X30 Pro Sr","18","18","","","","0","9","499.854","4","46.109","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Alex Stanfield","2","2","375","X30 Pro Sr","24","24","0.063","","0.063","1 Lap","8","456.108","4","46.172","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Pauly Massimino","3","3","309","X30 Pro Sr","20","20","0.009","","0.072","47.722","10","547.576","4","46.181","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Ryan Norberg","4","4","348","X30 Pro Sr","8","8","0.014","","0.086","2 Laps","7","397.107","4","46.195","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Nathaniel Cicero","5","5","382","X30 Pro Sr","12","12","0.085","","0.171","1 Lap","8","451.519","5","46.28","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Thomas Annunziata","6","6","351","X30 Pro Sr","19","19","0.012","","0.183","1 Lap","8","455.714","4","46.292","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Alessandro deTullio","7","7","320","X30 Pro Sr","22","22","0.020","","0.203","1.916","9","501.77","4","46.312","0.0","0.0","0.0","0"
"Hannah Greenemeier","8","8","308","X30 Pro Sr","11","11","0.001","","0.204","41.79","10","541.644","4","46.313","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Branyon Tiner","9","9","369","X30 Pro Sr","10","10","0.067","","0.271","1 Lap","8","447.845","4","46.38","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Connor Zilisch","10","10","372","X30 Pro Sr","21","21","0.021","","0.292","4 Laps","5","317.665","3","46.401","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Oliver Hodgson","11","11","359","X30 Pro Sr","23","23","0.003","","0.295","50.246","10","550.1","6","46.404","0.0","0.0","0.0","0","2021 CompKart"
"Arias Deukmedjian","12","12","306","X30 Pro Sr","2","2","0.019","","0.314","3 Laps","6","340.044","3","46.423","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Cole Morgan","13","13","363","X30 Pro Sr","14","14","0.028","","0.342","0 Laps","9","497.216","6","46.451","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jace Park","14","14","356","X30 Pro Sr","3","3","0.005","","0.347","0 Laps","9","480.169","4","46.456","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Stephen Dial","15","15","307","X30 Pro Sr","4","4","0.084","","0.431","1:03.144","11","562.998","4","46.54","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Westin Workman","16","16","313","X30 Pro Sr","6","6","0.026","","0.457","18.568","10","518.422","3","46.566","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Aidan Fox","17","17","374","X30 Pro Sr","5","5","0.071","","0.528","1:05.617","11","565.471","4","46.637","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Lucas Fecury","18","18","355","X30 Pro Sr","13","13","0.011","","0.539","44.601","10","544.455","5","46.648","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Elliott Budzinski","19","19","391","X30 Pro Sr","9","9","0.037","","0.576","45.037","10","544.891","4","46.685","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"Hayden Jones","20","20","316","X30 Pro Sr","27","27","0.034","","0.669","7.17","9","507.024","5","46.778","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"John Burke","21","21","304","X30 Pro Sr","16","16","0.038","","0.707","50.455","10","550.309","2","46.816","0.0","0.0","0.0","0","BirelART"
"Tyler McIntyre","22","22","338","X30 Pro Sr","15","15","0.059","","0.635","49.903","10","549.757","10","46.744","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Timothy Carel","23","23","314","X30 Pro Sr","25","25","0.012","","0.719","55.524","10","555.378","5","46.828","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Dylan Beckwith","24","24","373","X30 Pro Sr","28","28","0.221","","0.940","1:11.5","10","571.354","2","47.049","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Oscar Panozzo","25","25","343","X30 Pro Sr","7","7","0.060","","1.000","1:12.332","11","572.186","7","47.109","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Alex Nowysz","26","26","366","X30 Pro Sr","30","30","0.011","","1.011","1:01.41","10","561.264","3","47.12","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Colin Warren","27","27","311","X30 Pro Sr","26","26","0.004","","1.015","4 Laps","5","323.319","2","47.124","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Finnegan Bayliff","28","28","349","X30 Pro Sr","1","1","0.228","","1.243","3 Laps","6","330.754","4","47.352","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Keegan Bosch","29","29","312","X30 Pro Sr","29","29","0.019","","1.262","1 Lap","8","466.3","3","47.371","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Haopeng Zhang","30","30","331","X30 Pro Sr","17","17","1.072","","2.334","1:09.571","10","569.425","6","48.443","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
