"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","25 X30 Masters (400#) by Speed Concepts","1073746228","Qualifying (ONE GROUP)","Qualifying","2021-07-11 15:30:00 UTC","2021-07-11 15:37:32 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Renato Jader David","1","1","555","X30 Masters","17","17","","","","0","3","384.559","3","47.417","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Scott Kopp","2","2","1","X30 Masters","1","1","0.062","","0.062","0 Laps","3","353.04","2","47.479","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Cristian Vomir","3","3","583","X30 Masters","5","5","0.097","","0.159","0 Laps","3","359.708","2","47.576","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Danny Robertson","4","4","504","X30 Masters","16","16","0.042","","0.201","0 Laps","3","382.576","3","47.618","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Derek Wang","5","5","588","X30 Masters","6","6","0.020","","0.221","0 Laps","3","361.925","3","47.638","0.0","0.0","0.0","0"
"Mario Barrios","6","6","511","X30 Masters","2","2","0.017","","0.238","0 Laps","3","355.839","3","47.655","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Miguel Mier","7","7","577","X30 Masters","3","3","0.047","","0.285","0 Laps","3","356.492","3","47.702","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Scott Roberts","8","8","528","X30 Masters","4","4","0.078","","0.363","0 Laps","3","358.899","3","47.78","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Martin Stone","9","9","510","X30 Masters","10","10","","","0.363","0 Laps","3","369.121","2","47.78","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Darin Marcus","10","10","576","X30 Masters","19","19","0.062","","0.425","4.412","3","388.971","2","47.842","0.0","0.0","0.0","0","Fullerton","Northbrook"
"John Robicheaux","11","11","513","X30 Masters","9","9","0.001","","0.426","0 Laps","3","367.828","2","47.843","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Robert Maier","12","12","514","X30 Masters","7","7","0.121","","0.547","0 Laps","3","365.215","3","47.964","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Glauber Granero","13","13","512","X30 Masters","12","12","0.086","","0.633","0 Laps","3","374.508","3","48.05","0.0","0.0","0.0","0","Tony Kart","Miami"
"Ryan Spierowski","14","14","516","X30 Masters","11","11","0.071","","0.704","0 Laps","3","371.251","2","48.121","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Scot Carapellatti","15","15","502","X30 Masters","15","15","0.117","","0.821","0 Laps","3","378.746","2","48.238","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Tj Nevels","16","16","524","X30 Masters","8","8","0.077","","0.898","0 Laps","3","367.611","2","48.315","0.0","0.0","0.0","0","merlin","Mukwonago"
"Paul Montopoli","17","17","522","X30 Masters","13","13","0.061","","0.959","0 Laps","3","375.806","3","48.376","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Tiago Goncalves","18","18","566","X30 Masters","20","20","0.079","","1.038","6.804","3","391.363","1","48.455","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Curtis Terry","19","19","569","X30 Masters","18","18","0.053","","1.091","4.272","3","388.831","2","48.508","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Michael Auriemma","20","20","523","X30 Masters","14","14","0.026","","1.117","0 Laps","3","377.486","3","48.534","0.0","0.0","0.0","0","2020 Tony Kart"
"Kim Carapellatti","21","21","505","X30 Masters","21","21","0.568","","1.685","10.16","3","394.719","3","49.102","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
