"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","26 Mini Swift (245#) by Trinity Karting Group","1073746235","Final","Race","2021-07-11 20:55:00 UTC","2021-07-11 21:13:19 UTC","FINAL","20","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","1","1","","","","0","20","1025.192","16","50.839","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Oscar Iliffe","2","2","117","Mini Swift","3","3","0.169","","0.169","0.169","20","1025.361","16","50.828","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Enzo Vidmontiene","3","3","195","Mini Swift","2","2","0.032","","0.201","0.201","20","1025.393","14","50.68","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Vivek Kanthan","4","4","122","Mini Swift","16","16","0.038","","8.268","8.268","20","1033.46","15","51.245","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Cash Perkins","5","5","163","Mini Swift","5","5","2.119","","10.387","10.387","20","1035.579","17","51.187","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Asher Ochstein","6","6","149","Mini Swift","4","4","8.029","","8.230","8.23","20","1033.422","17","51.089","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Salvador della Vecchia","7","7","146","Mini Swift","9","9","0.640","","11.027","11.027","20","1036.219","18","51.064","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Kai Johnson","8","8","107","Mini Swift","15","15","3.159","","15.026","15.026","20","1040.218","17","51.375","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Sarah Bradley","9","9","114","Mini Swift","7","7","0.193","","15.219","15.219","20","1040.411","16","51.16","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Carson Weinberg","10","10","101","Mini Swift","13","13","0.840","","11.867","11.867","20","1037.059","18","51.055","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Diego Guiot","11","11","148","Mini Swift","11","11","1.374","","16.593","16.593","20","1041.785","16","51.56","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Oliver Wheldon","12","12","110","Mini Swift","28","28","4.402","","20.995","20.995","20","1046.187","18","51.416","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Brayden Zirves","13","13","109","Mini Swift","38","38","0.295","","21.290","21.29","20","1046.482","15","51.474","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Diego Ardiles","14","14","196","Mini Swift","12","12","0.298","","21.588","21.588","20","1046.78","17","50.997","0.0","0.0","0.0","0"
"Jack Iliffe","15","15","144","Mini Swift","22","22","1.781","","23.369","23.369","20","1048.561","8","51.865","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Gavin Whitt","16","16","115","Mini Swift","29","29","3.917","","27.286","27.286","20","1052.478","16","51.475","0.0","0.0","0.0","0","2020 Compkart Cadet","Littleton"
"Isaac Malcuit","17","17","175","Mini Swift","33","33","0.631","","27.917","27.917","20","1053.109","17","51.335","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Devin Walz","18","18","181","Mini Swift","40","40","0.210","","28.196","28.196","20","1053.388","16","51.689","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Santiago Duran","19","19","174","Mini Swift","19","19","0.242","","28.438","28.438","20","1053.63","12","51.503","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Marthin Ramirez-Barrero","20","20","141","Mini Swift","30","30","0.134","","28.572","28.572","20","1053.764","13","51.76","0.0","0.0","0.0","0","2021 Kart Republic Mini 60","Bradenton"
"Landon Skinner","21","21","171","Mini Swift","37","37","0.098","","28.846","28.846","20","1054.038","17","51.063","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Alan Bonilla Espinosa","22","22","192","Mini Swift","36","36","0.069","","27.986","27.986","20","1053.178","16","51.613","0.0","0.0","0.0","0"
"Gage Korn","23","23","133","Mini Swift","8","8","1.055","","29.901","29.901","20","1055.093","18","51.415","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Jackson Wolny","24","24","188","Mini Swift","14","14","0.713","","32.241","32.241","20","1057.433","8","51.995","0.0","0.0","0.0","0","2021 Tony Kart","Glen Ellyn"
"Jase Petty","25","25","104","Mini Swift","26","26","4.582","","36.823","36.823","20","1062.015","13","52.049","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Alexander Jacoby","26","26","127","Mini Swift","24","24","0.176","","28.748","28.748","20","1053.94","17","51.716","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Keagan Kaminski","27","27","134","Mini Swift","31","31","0.173","","36.996","36.996","20","1062.188","17","52.031","0.0","0.0","0.0","0","San Dimas CA"
"Clayton Ingram","28","28","128","Mini Swift","25","25","0.174","","37.170","37.17","20","1062.362","15","51.677","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Acen Dramaliev","29","29","177","Mini Swift","18","18","0.367","","30.268","30.268","20","1055.46","16","51.899","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Aryton Grim","30","30","151","Mini Swift","20","20","1.260","","31.528","31.528","20","1056.72","16","51.566","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Kolin Kiefer","31","31","169","Mini Swift","21","21","0.173","","37.343","37.343","20","1062.535","9","52.046","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"James Moss","32","32","156","Mini Swift","34","34","2.188","","39.531","39.531","20","1064.723","15","52.26","0.0","0.0","0.0","0","2019 Tony Kart Cadet","Houston"
"Drew Walz","33","33","191","Mini Swift","35","35","0.826","","40.612","40.612","20","1065.804","15","52.403","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
"Hudson Schwartz","34","34","105","Mini Swift","23","23","0.255","","39.786","39.786","20","1064.978","16","52.171","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Cade Jaeger","35","35","164","Mini Swift","39","39","","","DNF","1 Lap","19","1014.238","17","51.167","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Nixx Eggleston","36","36","142","Mini Swift","42","42","","","DNF","4 Laps","16","851.163","12","52.141","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Michael McGaughy","37","37","100","Mini Swift","17","17","","","DNF","4 Laps","16","851.709","15","51.94","0.0","0.0","0.0","0","2021 BirelART C28","Park City"
"David Ramirez","38","38","137","Mini Swift","32","32","","","DNF","5 Laps","15","811.034","13","53.174","0.0","0.0","0.0","0","2020 Tony Kart","Fresh Meadows"
"Ragan Saville","39","39","119","Mini Swift","41","41","","","DNF","17 Laps","3","163.898","3","52.858","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Tyler Roberts","40","40","199","Mini Swift","6","6","","","DNF","18 Laps","2","127.984","2","53.4","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Jacob Schaible","41","41","121","Mini Swift","27","27","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
