"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746189","Qualifying (B/A)","Qualifying","2021-07-10 13:53:00 UTC","2021-07-10 14:04:34 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 Jr","0","","","","","0","3","628.763","3","47.04","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Ayden Ingratta","2","2","705","X30 Jr","0","","0.117","","0.117","6.956","3","635.719","3","47.157","0.0","0.0","0.0","0"
"Max Garcia","3","3","759","X30 Jr","0","","0.249","","0.366","24.314","3","653.077","2","47.406","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove"
"Logan Toke","4","4","757","X30 Jr","0","","0.082","","0.448","6.712","3","635.475","3","47.488","0.0","0.0","0.0","0","2021 Tony Kart","San Luis Obispo"
"Parker DeLong","5","5","729","X30 Jr","0","","0.046","","0.494","0 Laps","3","627.933","3","47.534","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Justin Adakonis","6","6","718","X30 Jr","0","","0.048","","0.542","13.05","3","641.813","2","47.582","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury","Ridgefield"
"Jeremy Fletcher","7","7","722","X30 Jr","0","","0.057","","0.599","18.246","3","647.009","2","47.639","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Rowan Gill","8","8","774","X30 Jr","0","","0.040","","0.639","18.565","3","647.328","2","47.679","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Fairfield"
"Noah Baker","9","9","749","X30 Jr","1","1","0.029","","0.668","0 Laps","3","335.586","3","47.708","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Christian Miles","10","10","707","X30 Jr","0","","0.051","","0.719","11.715","3","640.478","3","47.759","0.0","0.0","0.0","0","Kosmic Kart","Paloma"
"Austin Jurs","11","11","731","X30 Jr","2","2","0.092","","0.811","0 Laps","3","339.635","3","47.851","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Cameron Weinberg","12","12","787","X30 Jr","0","","0.044","","0.855","15.815","3","644.578","2","47.895","0.0","0.0","0.0","0","2020 Tony Kart","Carrollton"
"Michael Costello","13","13","723","X30 Jr","0","","0.006","","0.861","11.48","3","640.243","3","47.901","0.0","0.0","0.0","0","2020 Kosmic Kart","Dallas"
"Jake Walker","14","14","700","X30 Jr","0","","0.003","","0.864","28.597","3","657.36","2","47.904","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Danny Dyszelski","15","15","788","X30 Jr","4","4","","","0.864","0 Laps","3","343.567","2","47.904","0.0","0.0","0.0","0","2021 Magik Kart #788","Charlotte"
"Sebastian Wheldon","16","16","798","X30 Jr","12","12","0.021","","0.885","0 Laps","3","369.534","2","47.925","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jack Jeffers","17","17","733","X30 Jr","11","11","0.072","","0.957","0 Laps","3","368.439","2","47.997","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Jorge Ortiz","18","18","711","X30 Jr","0","","0.026","","0.983","21.129","3","649.892","2","48.023","0.0","0.0","0.0","0","2020 Jr Tony Kart","Orlando"
"Cameron Brinkman","19","19","799","X30 Jr","0","","0.044","","1.027","5.248","3","634.011","3","48.067","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Steven Miller","20","20","773","X30 Jr","10","10","","","1.027","0 Laps","3","360.187","3","48.067","0.0","0.0","0.0","0","2021 Renspeed","Tierra Verde"
"Kekai Hauanio","21","21","772","X30 Jr","5","5","0.090","","1.117","0 Laps","3","345.16","3","48.157","0.0","0.0","0.0","0","2020 Tony Kart","Riverview"
"Lucas Szabo","22","22","791","X30 Jr","0","","0.031","","1.168","24.237","3","653.0","2","48.208","0.0","0.0","0.0","0","2021 Tonykart","Ridgewood"
"Donovan Bonilla","23","23","780","X30 Jr","3","3","0.151","","1.319","0 Laps","3","343.39","3","48.359","0.0","0.0","0.0","0"
"Cooper Beasley","24","24","764","X30 Jr","7","7","0.020","","1.137","0 Laps","3","350.622","2","48.177","0.0","0.0","0.0","0","2022 -- Karts","Valrico"
"G3 Argyros","25","25","763","X30 Jr","9","9","0.034","","1.353","0 Laps","3","358.404","3","48.393","0.0","0.0","0.0","0"
"Cole Kleck","26","26","779","X30 Jr","6","6","0.034","","1.387","0 Laps","3","350.235","3","48.427","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"Cooper Shipman","27","27","714","X30 Jr","8","8","0.305","","1.692","0 Laps","3","356.017","2","48.732","0.0","0.0","0.0","0","Tony Kart","Austin"
"Frankie Mossman","28","28","777","X30 Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BirelART RY30-S12","La Verne"
