"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","06 Mini Swift -- Friday Practice","1073746162","Mini Swift P1 - Happy Hour","Practice","2021-07-09 21:45:00 UTC","2021-07-09 21:56:58 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini Swift","38","38","","","","0","9","617.382","4","50.886","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Matias Orjuela","2","2","116","Mini Swift","40","40","0.003","","0.003","4.091","9","621.473","4","50.889","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Enzo Vidmontiene","3","3","195","Mini Swift","2","2","0.321","","0.324","9.396","10","626.778","5","51.21","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Tyler Roberts","4","4","199","Mini Swift","28","28","0.082","","0.406","0 Laps","9","608.467","7","51.292","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Cash Perkins","5","5","163","Mini Swift","7","7","0.014","","0.420","14.876","10","632.258","7","51.306","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Asher Ochstein","6","6","149","Mini Swift","1","1","0.060","","0.480","12.549","10","629.931","9","51.366","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Santiago Duran","7","7","174","Mini Swift","30","30","0.006","","0.486","0 Laps","9","614.273","9","51.372","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Sarah Bradley","8","8","114","Mini Swift","5","5","0.014","","0.500","15.211","10","632.593","9","51.386","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Brayden Zirves","9","9","109","Mini Swift","10","10","0.003","","0.503","15.109","10","632.491","9","51.389","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Clayton Ingram","10","10","128","Mini Swift","31","31","0.017","","0.520","0 Laps","9","614.05","9","51.406","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Gage Korn","11","11","133","Mini Swift","9","9","0.008","","0.528","17.712","10","635.094","9","51.414","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Diego Ardiles","12","12","196","Mini Swift","4","4","0.022","","0.550","16.981","10","634.363","7","51.436","0.0","0.0","0.0","0"
"Salvador della Vecchia","13","13","146","Mini Swift","6","6","0.003","","0.553","14.733","10","632.115","7","51.439","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Diego Guiot","14","14","148","Mini Swift","27","27","0.029","","0.582","0 Laps","9","609.238","4","51.468","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
