"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","22 Micro Swift (225#) by Team Ferris Racing","1073746216","Final","Race","2021-07-11 19:23:00 UTC","2021-07-11 19:33:26 UTC","FINAL","11","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","4","Micro Swift","5","5","","","","0","11","574.081","11","51.949","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Keelan Harvick","2","2","62","Micro Swift","1","1","0.285","","0.285","0.285","11","574.366","5","51.976","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Ethan Tovo","3","3","13","Micro Swift","2","2","0.230","","0.515","0.515","11","574.596","9","51.999","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Lucas Palacio","4","4","25","Micro Swift","7","7","1.049","","1.564","1.564","11","575.645","0","0.0","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Jackson Gibson","5","5","42","Micro Swift","3","3","0.970","","2.534","2.534","11","576.615","10","52.122","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Brady Schad","6","6","65","Micro Swift","4","4","0.411","","2.945","2.945","11","577.026","8","52.126","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Alessandro Truchot","7","7","19","Micro Swift","8","8","6.410","","9.355","9.355","11","583.436","11","52.28","0.0","0.0","0.0","0","2020 Parolin Kart","Miami Beach"
"Ashton Woon","8","8","89","Micro Swift","10","10","0.213","","9.568","9.568","11","583.649","11","52.378","0.0","0.0","0.0","0","2020 Nitro Kart Micro Swift","Scottsdale"
"Tristan Murphy","9","9","11","Micro Swift","9","9","0.215","","9.783","9.783","11","583.864","11","52.411","0.0","0.0","0.0","0","2020 Nitro","San Clemente"
"Jackson Tovo","10","10","31","Micro Swift","12","12","0.152","","9.935","9.935","11","584.016","11","52.233","0.0","0.0","0.0","0","2021 Nitro Kart Micro Jack 297","Warrenville"
"Caleb Tarter","11","11","55","Micro Swift","6","6","0.161","","10.096","10.096","11","584.177","11","52.177","0.0","0.0","0.0","0","2020 Nitro","Winchester"
