"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746202","Final","Race","2021-07-10 21:56:00 UTC","2021-07-10 22:15:39 UTC","PROVISIONAL","20","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","1","1","","","","0","20","1019.871","9","51.099","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Ragan Saville","2","2","119","Mini Swift","3","3","2.483","","2.483","2.483","20","1022.354","11","51.116","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Oscar Iliffe","3","3","117","Mini Swift","2","2","0.250","","2.733","2.733","20","1022.604","15","50.866","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Enzo Vidmontiene","4","4","195","Mini Swift","4","4","0.187","","2.920","2.92","20","1022.791","15","50.688","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Asher Ochstein","5","5","149","Mini Swift","5","5","1.101","","4.021","4.021","20","1023.892","14","51.03","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Diego Ardiles","6","6","196","Mini Swift","11","11","3.563","","7.584","7.584","20","1027.455","12","51.299","0.0","0.0","0.0","0"
"Cash Perkins","7","7","163","Mini Swift","13","13","0.072","","7.656","7.656","20","1027.527","10","51.098","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Cade Jaeger","8","8","164","Mini Swift","32","32","5.863","","13.519","13.519","20","1033.39","12","50.912","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Carson Weinberg","9","9","101","Mini Swift","14","14","0.309","","13.828","13.828","20","1033.699","12","50.91","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Salvador della Vecchia","10","10","146","Mini Swift","8","8","0.047","","13.875","13.875","20","1033.746","13","51.169","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Gage Korn","11","11","133","Mini Swift","9","9","0.451","","14.326","14.326","20","1034.197","13","51.068","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Jack Iliffe","12","12","144","Mini Swift","20","20","0.109","","14.435","14.435","20","1034.306","12","51.017","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Diego Guiot","13","13","148","Mini Swift","15","15","0.216","","14.651","14.651","20","1034.522","13","51.225","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
