"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","11 KA100 Junior (320#) by Timmy Tech","1073746175","Final ","Race","2021-07-10 19:51:00 UTC","2021-07-10 20:13:34 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 Jr","1","1","","","","0","22","1078.652","19","49.04","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Jeremy Fletcher","2","2","856","KA100 Jr","2","2","3.782","","3.782","3.782","22","1082.434","15","48.961","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Chase Hand","3","3","827","KA100 Jr","10","10","1.174","","5.398","5.398","22","1084.05","17","48.73","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Parker DeLong","4","4","829","KA100 Jr","3","3","1.599","","6.997","6.997","22","1085.649","17","48.922","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Ayden Ingratta","5","5","815","KA100 Jr","5","5","0.204","","3.986","3.986","22","1082.638","19","48.987","0.0","0.0","0.0","0"
"Noah Baker","6","6","849","KA100 Jr","7","7","0.299","","7.296","7.296","22","1085.948","17","48.982","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Austin Jurs","7","7","831","KA100 Jr","6","6","0.905","","8.201","8.201","22","1086.853","17","49.034","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Aden Rudolph","8","8","899","KA100 Jr","4","4","0.238","","4.224","4.224","22","1082.876","17","48.999","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Elliot Cox","9","9","867","KA100 Jr","15","15","2.043","","10.381","10.381","22","1089.033","17","48.869","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Graham Trammell","10","10","866","KA100 Jr","14","14","0.274","","10.655","10.655","22","1089.307","17","48.94","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
