"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","16 Mini Swift (245#) by Trinity Karting Group","1073746200","Prefinal","Race","2021-07-10 16:29:00 UTC","2021-07-10 16:43:21 UTC","FINAL","14","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Orjuela","1","1","116","Mini Swift","1","1","","","","0","14","714.084","11","50.942","0.0","0.0","0.0","0","2020 Parolin Kart Opportunity","Miami"
"Oscar Iliffe","2","2","117","Mini Swift","7","7","0.577","","0.577","0.577","14","714.661","10","51.045","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Ragan Saville","3","3","119","Mini Swift","3","3","2.300","","2.877","2.877","14","716.961","9","51.185","0.0","0.0","0.0","0","2021 BirelART Cadet","Conroe"
"Enzo Vidmontiene","4","4","195","Mini Swift","2","2","1.524","","4.401","4.401","14","718.485","11","50.973","0.0","0.0","0.0","0","2020 Kart Mini 2020 Benik","Windermere"
"Asher Ochstein","5","5","149","Mini Swift","11","11","4.809","","9.210","9.21","14","723.294","9","51.342","0.0","0.0","0.0","0","2021 Benik Kart Benik","Saint Petersburg"
"Brayden Zirves","6","6","109","Mini Swift","6","6","0.096","","9.306","9.306","14","723.39","11","51.458","0.0","0.0","0.0","0","-- Street Cars/Bikes Merlin","Trevor"
"Tyler Roberts","7","7","199","Mini Swift","8","8","1.516","","10.822","10.822","14","724.906","13","51.279","0.0","0.0","0.0","0","2021 Parolin Kart","Leander"
"Salvador della Vecchia","8","8","146","Mini Swift","4","4","0.243","","11.065","11.065","14","725.149","11","51.078","0.0","0.0","0.0","0","2020 Parolin Kart","Miami"
"Gage Korn","9","9","133","Mini Swift","13","13","0.078","","11.143","11.143","14","725.227","11","50.991","0.0","0.0","0.0","0","2020 Race factory","Aurora"
"Aryton Grim","10","10","151","Mini Swift","23","23","2.499","","13.661","13.661","14","727.745","11","51.309","0.0","0.0","0.0","0","2017 Nitro Nitro Kart","Hilliard"
"Diego Ardiles","11","11","196","Mini Swift","14","14","0.454","","16.029","16.029","14","730.113","11","51.324","0.0","0.0","0.0","0"
"Indy Ragan","12","12","111","Mini Swift","25","25","0.190","","16.219","16.219","14","730.303","11","51.343","0.0","0.0","0.0","0","2021 Merlin Kart","Eagle Lake"
"Cash Perkins","13","13","163","Mini Swift","12","12","0.019","","11.162","11.162","14","725.246","11","50.945","0.0","0.0","0.0","0","2016 Merlin Kart","Bristol"
"Carson Weinberg","14","14","101","Mini Swift","16","16","1.914","","15.575","15.575","14","729.659","12","51.406","0.0","0.0","0.0","0","2020 Nitro Kart","Carrolton"
"Diego Guiot","15","15","148","Mini Swift","5","5","0.226","","16.445","16.445","14","730.529","11","51.336","0.0","0.0","0.0","0","2021 Parolin Kart","Shenandoah"
"Keagan Kaminski","16","16","134","Mini Swift","17","17","0.257","","16.702","16.702","14","730.786","10","51.868","0.0","0.0","0.0","0","San Dimas CA"
"Landon Skinner","17","17","171","Mini Swift","21","21","0.182","","16.884","16.884","14","730.968","11","51.272","0.0","0.0","0.0","0","2020 BirelART","Combine"
"Vivek Kanthan","18","18","122","Mini Swift","22","22","0.053","","16.937","16.937","14","731.021","9","51.479","0.0","0.0","0.0","0","2018 Kosmic Kart","Westport"
"Isaac Malcuit","19","19","175","Mini Swift","15","15","0.470","","17.407","17.407","14","731.491","10","51.427","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg"
"Jack Iliffe","20","20","144","Mini Swift","19","19","0.649","","18.056","18.056","14","732.14","11","51.148","0.0","0.0","0.0","0","2019 Tony Kart Rookie","Austin"
"Kai Johnson","21","21","107","Mini Swift","24","24","0.425","","18.481","18.481","14","732.565","6","51.539","0.0","0.0","0.0","0","2021 -- Karts Kart Republic","Gulfport"
"Clayton Ingram","22","22","128","Mini Swift","9","9","1.020","","19.637","19.637","14","733.721","11","51.307","0.0","0.0","0.0","0","2019 BirelART C28-S10","Leander"
"Alan Bonilla Espinosa","23","23","192","Mini Swift","27","27","0.142","","19.779","19.779","14","733.863","8","51.821","0.0","0.0","0.0","0"
"Santiago Duran","24","24","174","Mini Swift","10","10","0.136","","18.617","18.617","14","732.701","9","51.723","0.0","0.0","0.0","0","2020 Kart Republic","League City"
"Acen Dramaliev","25","25","177","Mini Swift","28","28","0.338","","20.117","20.117","14","734.201","5","51.789","0.0","0.0","0.0","0","2020 Tecno Kart","Lincolnwood"
"Jase Petty","26","26","104","Mini Swift","32","32","0.118","","20.235","20.235","14","734.319","9","51.828","0.0","0.0","0.0","0","2019 Kart Republic Cadet","Oakland"
"Jacob Schaible","27","27","121","Mini Swift","37","37","4.101","","28.130","28.13","14","742.214","12","52.426","0.0","0.0","0.0","0","2021 Nitro Kart 2 stroke","Cleves"
"Hudson Schwartz","28","28","105","Mini Swift","33","33","0.327","","29.634","29.634","14","743.718","12","52.229","0.0","0.0","0.0","0","2021 Mini Swift","Arlington"
"Kolin Kiefer","29","29","169","Mini Swift","35","35","0.093","","29.727","29.727","14","743.811","7","52.005","0.0","0.0","0.0","0","2019 Nitro Kart","Effingham"
"Alexander Jacoby","30","30","127","Mini Swift","36","36","1.177","","29.307","29.307","14","743.391","12","52.353","0.0","0.0","0.0","0","2021 Swift Compkart","Washington"
"Sarah Bradley","31","31","114","Mini Swift","20","20","3.794","","24.029","24.029","14","738.113","6","51.766","0.0","0.0","0.0","0","2020 Nitro Kart","Fishers"
"Cade Jaeger","32","32","164","Mini Swift","18","18","0.946","","30.673","30.673","14","744.757","8","51.553","0.0","0.0","0.0","0","2020 NITRO KART","Kewaskum"
"Nixx Eggleston","33","33","142","Mini Swift","30","30","2.631","","33.304","33.304","14","747.388","7","52.088","0.0","0.0","0.0","0","2021 Race Factory Race Factory","Scottsdale"
"Devin Walz","34","34","181","Mini Swift","38","38","1.113","","34.417","34.417","14","748.501","12","52.284","0.0","0.0","0.0","0","2021 BirelART C28 Cadet","Meridian"
