"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746218","Qualifying (B/A)","Qualifying","2021-07-11 15:06:00 UTC","2021-07-11 15:17:56 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","3","605.604","3","48.671","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Hayden Jones","2","2","916","KA100 Sr","0","","0.048","","0.048","1.434","3","607.038","3","48.719","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Nolan Allison","3","3","919","KA100 Sr","0","","0.027","","0.075","4.136","3","609.74","3","48.746","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Tyler Wettengel","4","4","933","KA100 Sr","0","","0.036","","0.111","0 Laps","3","599.38","3","48.782","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Connor Zilisch","5","5","972","KA100 Sr","0","","0.061","","0.172","0 Laps","3","602.283","3","48.843","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Josh Hotz","6","6","911","KA100 Sr","0","","0.019","","0.191","0 Laps","3","602.626","3","48.862","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Arias Deukmedjian","7","7","906","KA100 Sr","0","","0.041","","0.232","0 Laps","3","598.47","3","48.903","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Cole Morgan","8","8","949","KA100 Sr","0","","","","0.232","10.023","3","615.627","3","48.903","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Nicholas Terlecki","9","9","988","KA100 Sr","21","21","0.037","","0.269","0 Laps","3","327.851","3","48.94","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Keegan Bosch","10","10","912","KA100 Sr","0","","0.008","","0.277","21.049","3","626.653","3","48.948","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Gia Cicero","11","11","943","KA100 Sr","0","","0.005","","0.282","12.354","3","617.958","3","48.953","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Collin Hayes","12","12","922","KA100 Sr","0","","0.014","","0.296","20.471","3","626.075","3","48.967","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Jeremy Fierke","13","13","910","KA100 Sr","0","","0.060","","0.356","31.712","3","637.316","3","49.027","0.0","0.0","0.0","0","2020 Praga","Lemont"
"AJ Myers","14","14","978","KA100 Sr","0","","0.009","","0.365","6.81","3","612.414","3","49.036","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Thomas Annunziata","15","15","915","KA100 Sr","0","","0.003","","0.368","12.002","3","617.606","3","49.039","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Gavin Bayliff","16","16","964","KA100 Sr","0","","0.002","","0.370","25.705","3","631.309","3","49.041","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Jace Park","17","17","955","KA100 Sr","0","","0.043","","0.413","3.589","3","609.193","3","49.084","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Jake French","18","18","914","KA100 Sr","0","","0.004","","0.417","14.652","3","620.256","3","49.088","0.0","0.0","0.0","0","BirelART","Sanger"
"Logan Mueller","19","19","977","KA100 Sr","0","","0.008","","0.425","15.568","3","621.172","3","49.096","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
