"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746204","Qualifying (B/A)","Qualifying","2021-07-10 14:25:00 UTC","2021-07-10 14:36:11 UTC","FINAL","3","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","0","","","","","0","3","569.623","3","45.839","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Nathaniel Cicero","2","2","382","X30 Pro Sr","0","","0.090","","0.090","2.233","3","571.856","2","45.929","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Pauly Massimino","3","3","309","X30 Pro Sr","0","","0.099","","0.189","0 Laps","3","568.425","2","46.028","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Connor Zilisch","4","4","372","X30 Pro Sr","0","","0.007","","0.196","11.216","3","580.839","3","46.035","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Alex Stanfield","5","5","375","X30 Pro Sr","0","","0.053","","0.249","0 Laps","3","567.573","3","46.088","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Brandon Jarsocrak","6","6","1","X30 Pro Sr","0","","0.009","","0.258","0 Laps","3","565.441","2","46.097","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Branyon Tiner","7","7","369","X30 Pro Sr","0","","0.068","","0.326","9.097","3","578.72","2","46.165","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Alessandro deTullio","8","8","320","X30 Pro Sr","0","","0.010","","0.336","6.784","3","576.407","2","46.175","0.0","0.0","0.0","0"
"Arias Deukmedjian","9","9","306","X30 Pro Sr","0","","0.042","","0.378","16.523","3","586.146","2","46.217","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Stephen Dial","10","10","307","X30 Pro Sr","0","","0.025","","0.403","22.494","3","592.117","3","46.242","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Cole Morgan","11","11","363","X30 Pro Sr","0","","0.008","","0.411","17.902","3","587.525","2","46.25","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Oliver Hodgson","12","12","359","X30 Pro Sr","0","","0.063","","0.474","14.171","3","583.794","2","46.313","0.0","0.0","0.0","0","2021 CompKart"
"Hannah Greenemeier","13","13","308","X30 Pro Sr","0","","0.042","","0.516","9.57","3","579.193","3","46.355","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Hayden Jones","14","14","316","X30 Pro Sr","5","5","0.029","","0.545","0 Laps","3","301.866","3","46.384","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Jace Park","15","15","356","X30 Pro Sr","0","","","","0.545","21.117","3","590.74","3","46.384","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Aidan Fox","16","16","374","X30 Pro Sr","2","2","0.005","","0.550","0 Laps","3","296.374","2","46.389","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Lucas Fecury","17","17","355","X30 Pro Sr","3","3","0.007","","0.557","0 Laps","3","298.257","2","46.396","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Tyler McIntyre","18","18","338","X30 Pro Sr","7","7","0.023","","0.580","0 Laps","3","304.645","1","46.419","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Thomas Annunziata","19","19","351","X30 Pro Sr","0","","0.031","","0.611","5.965","3","575.588","2","46.45","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Westin Workman","20","20","313","X30 Pro Sr","1","1","0.054","","0.665","0 Laps","3","294.585","3","46.504","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Colin Warren","21","21","311","X30 Pro Sr","12","12","0.076","","0.741","0 Laps","3","315.253","3","46.58","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"John Burke","22","22","304","X30 Pro Sr","6","6","0.046","","0.787","0 Laps","3","303.824","1","46.626","0.0","0.0","0.0","0","BirelART"
"Timothy Carel","23","23","314","X30 Pro Sr","8","8","0.109","","0.896","0 Laps","3","307.913","2","46.735","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Finnegan Bayliff","24","24","349","X30 Pro Sr","13","13","0.029","","0.925","0 Laps","3","318.512","2","46.764","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Alex Nowysz","25","25","366","X30 Pro Sr","11","11","0.084","","1.009","0 Laps","3","314.636","3","46.848","0.0","0.0","0.0","0","2021 Redspeed","Adel"
