"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","23 KA100 Sr (360#) by Mike Doty Racing","1073746219","Prefinal","Race","2021-07-11 16:41:00 UTC","2021-07-11 16:57:57 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","16","782.104","15","48.662","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Connor Zilisch","2","2","972","KA100 Sr","5","5","0.044","","0.044","0.044","16","782.148","15","48.596","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Hayden Jones","3","3","916","KA100 Sr","2","2","0.721","","0.765","0.765","16","782.869","13","48.652","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Arias Deukmedjian","4","4","906","KA100 Sr","7","7","3.939","","4.704","4.704","16","786.808","15","48.821","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Jace Park","5","5","955","KA100 Sr","17","17","0.878","","5.582","5.582","16","787.686","13","48.606","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nicholas Terlecki","6","6","988","KA100 Sr","9","9","0.176","","5.758","5.758","16","787.862","15","48.871","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Tyler Wettengel","7","7","933","KA100 Sr","4","4","0.318","","7.161","7.161","16","789.265","15","48.792","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Josh Hotz","8","8","911","KA100 Sr","6","6","0.259","","7.420","7.42","16","789.524","16","48.775","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Nolan Allison","9","9","919","KA100 Sr","3","3","1.085","","6.843","6.843","16","788.947","15","48.729","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"Reilly Cann","10","10","944","KA100 Sr","20","20","0.356","","7.776","7.776","16","789.88","15","48.725","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Keegan Bosch","11","11","912","KA100 Sr","10","10","0.179","","7.955","7.955","16","790.059","15","48.656","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Zach Collins","12","12","918","KA100 Sr","28","28","2.046","","10.001","10.001","16","792.105","14","48.909","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Adam Rylance","13","13","940","KA100 Sr","24","24","1.057","","11.394","11.394","16","793.498","15","48.967","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Niki Coello","14","14","981","KA100 Sr","37","37","1.206","","19.417","19.417","16","801.521","13","49.09","0.0","0.0","0.0","0","Exprit","Dousman"
"Liam Letzsch","15","15","907","KA100 Sr","22","22","1.450","","20.867","20.867","16","802.971","13","49.213","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Jonah Hanrahan","16","16","929","KA100 Sr","34","34","0.450","","17.529","17.529","16","799.633","12","49.201","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Collin Hayes","17","17","922","KA100 Sr","12","12","0.336","","10.337","10.337","16","792.441","15","48.809","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Cole Morgan","18","18","949","KA100 Sr","8","8","3.705","","17.079","17.079","16","799.183","13","48.768","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Andres Ardiles","19","19","999","KA100 Sr","26","26","0.682","","18.211","18.211","16","800.315","16","49.088","0.0","0.0","0.0","0"
"Jeremy Fierke","20","20","910","KA100 Sr","13","13","0.459","","21.969","21.969","16","804.073","13","49.215","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Alex Dancho","21","21","993","KA100 Sr","23","23","0.476","","21.343","21.343","16","803.447","13","49.219","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Jake French","22","22","914","KA100 Sr","18","18","1.980","","13.374","13.374","16","795.478","15","48.883","0.0","0.0","0.0","0","BirelART","Sanger"
"Logan Mueller","23","23","977","KA100 Sr","19","19","0.167","","21.510","21.51","16","803.614","13","49.01","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Connor Ferris","24","24","902","KA100 Sr","25","25","0.149","","22.118","22.118","16","804.222","11","49.149","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Macy Williams","25","25","904","KA100 Sr","30","30","0.426","","23.038","23.038","16","805.142","11","49.196","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Aiden Levy","26","26","990","KA100 Sr","31","31","1.078","","24.116","24.116","16","806.22","14","49.305","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Cole Schroeder","27","27","903","KA100 Sr","41","41","0.312","","22.612","22.612","16","804.716","13","49.078","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Garrett Davis","28","28","927","KA100 Sr","39","39","0.140","","24.256","24.256","16","806.36","12","49.286","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Jacob Smith","29","29","925","KA100 Sr","47","47","0.182","","22.300","22.3","16","804.404","13","49.241","0.0","0.0","0.0","0","2020 Kosmic Kart R","Cicero"
"Aaron Hachmeister-Eng","30","30","913","KA100 Sr","33","33","0.039","","24.295","24.295","16","806.399","13","49.24","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Matthew Mockabee","31","31","968","KA100 Sr","27","27","0.165","","24.460","24.46","16","806.564","14","49.031","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Brian Rettig","32","32","980","KA100 Sr","29","29","2.286","","26.746","26.746","16","808.85","14","49.327","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Luka Veskovic","33","33","997","KA100 Sr","40","40","0.737","","27.483","27.483","16","809.587","15","49.381","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Grace Hemmerde","34","34","926","KA100 Sr","35","35","0.163","","27.646","27.646","16","809.75","15","49.537","0.0","0.0","0.0","0","2021 Tony Kart"
"Kyla Anderson","35","35","905","KA100 Sr","48","48","2.931","","30.577","30.577","16","812.681","13","49.702","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Brooke Berry","36","36","924","KA100 Sr","42","42","0.033","","30.610","30.61","16","812.714","13","49.7","0.0","0.0","0.0","0","2020 Tony Kart 401 R","Katy"
"Ethan Arndt","37","37","945","KA100 Sr","38","38","6.604","","37.214","37.214","16","819.318","12","49.329","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Nikita Poneris","38","38","920","KA100 Sr","36","36","","","DNF","1 Lap","15","756.463","13","49.131","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Caleb Patrie","39","39","995","KA100 Sr","43","43","","","DNF","4 Laps","12","623.814","12","50.095","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Deanna Hoffman","40","40","953","KA100 Sr","45","45","","","DNF","5 Laps","11","562.806","7","49.681","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
"Gavin Bayliff","41","41","964","KA100 Sr","16","16","","","DNF","13 Laps","3","153.828","2","50.538","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Nickolay Doukhov","42","42","937","KA100 Sr","44","44","","","DNF","13 Laps","3","160.893","3","51.965","0.0","0.0","0.0","0","2021 Tony Kart","Mason"
"AJ Myers","43","43","978","KA100 Sr","14","14","","","DNF","14 Laps","2","99.222","2","51.487","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Thomas Annunziata","44","44","915","KA100 Sr","15","15","","","DNF","14 Laps","2","99.449","2","51.022","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Gia Cicero","45","45","943","KA100 Sr","11","11","","","DNF","14 Laps","2","100.121","2","51.481","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Adam Crepin","46","46","909","KA100 Sr","21","21","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Pj Lyda","47","47","900","KA100 Sr","32","32","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Joshua Carlson","48","48","936","KA100 Sr","46","46","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
