"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","15 X30 Masters (400#) by Speed Concepts","1073746195","Final","Race","2021-07-10 21:31:00 UTC","2021-07-10 21:49:50 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","2","2","0.295","","0.295","0","22","1058.865","14","47.626","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Cristian Vomir","2","2","583","X30 Masters","8","8","5.140","","5.435","5.14","22","1064.005","18","47.781","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Renato Jader David","3","3","555","X30 Masters","1","1","","","","0 Laps","22","1058.57","21","47.83","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Derek Wang","4","4","588","X30 Masters","4","4","0.626","","6.061","5.766","22","1064.631","13","47.952","0.0","0.0","0.0","0"
"Danny Robertson","5","5","504","X30 Masters","7","7","0.633","","6.694","6.399","22","1065.264","11","47.988","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Martin Stone","6","6","510","X30 Masters","6","6","0.621","","7.475","7.18","22","1066.045","21","48.069","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Mario Barrios","7","7","511","X30 Masters","18","18","0.160","","6.854","6.559","22","1065.424","19","47.773","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Miguel Mier","8","8","577","X30 Masters","9","9","3.984","","13.613","13.318","22","1072.183","18","47.993","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"Glauber Granero","9","9","512","X30 Masters","11","11","2.154","","9.629","9.334","22","1068.199","15","48.082","0.0","0.0","0.0","0","Tony Kart","Miami"
"Ryan Spierowski","10","10","516","X30 Masters","5","5","0.099","","13.712","13.417","22","1072.282","15","48.101","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Scot Carapellatti","11","11","502","X30 Masters","10","10","0.132","","13.844","13.549","22","1072.414","21","48.195","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Robert Maier","12","12","514","X30 Masters","20","20","6.506","","20.350","20.055","22","1078.92","17","47.941","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Tj Nevels","13","13","524","X30 Masters","13","13","2.954","","24.089","23.794","22","1082.659","18","48.467","0.0","0.0","0.0","0","merlin","Mukwonago"
"Michael Auriemma","14","14","523","X30 Masters","12","12","5.476","","29.565","29.27","22","1088.135","14","48.647","0.0","0.0","0.0","0","2020 Tony Kart"
"Paul Montopoli","15","15","522","X30 Masters","14","14","0.785","","21.135","20.84","22","1079.705","21","48.755","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Tiago Goncalves","16","16","566","X30 Masters","16","16","2.033","","31.598","31.303","22","1090.168","19","48.979","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Curtis Terry","17","17","569","X30 Masters","15","15","10.240","","41.838","41.543","22","1100.408","19","48.812","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"John Robicheaux","18","18","513","X30 Masters","19","19","","","DNF","7 Laps","15","730.951","7","47.987","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Kim Carapellatti","19","19","505","X30 Masters","17","17","","","DNF","10 Laps","12","596.385","8","49.231","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Scott Roberts","20","20","528","X30 Masters","3","3","","","DNF","18 Laps","4","190.246","4","48.845","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
