"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","13 KA100 Sr (360#) by Mike Doty Racing","1073746184","Prefinal","Race","2021-07-10 15:25:00 UTC","2021-07-10 15:39:32 UTC","FINAL","16","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","972","KA100 Sr","1","1","","","","0","16","776.307","10","48.248","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","2.024","","2.024","2.024","16","778.331","14","48.381","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Cole Morgan","3","3","949","KA100 Sr","7","7","0.276","","2.300","2.3","16","778.607","7","48.341","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Arias Deukmedjian","4","4","906","KA100 Sr","5","5","0.881","","3.181","3.181","16","779.488","8","48.451","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Hayden Jones","5","5","916","KA100 Sr","3","3","0.401","","3.582","3.582","16","779.889","13","48.455","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Gavin Bayliff","6","6","964","KA100 Sr","18","18","1.190","","4.772","4.772","16","781.079","11","48.319","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Aiden Levy","7","7","990","KA100 Sr","8","8","0.637","","6.623","6.623","16","782.93","9","48.485","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Nicholas Terlecki","8","8","988","KA100 Sr","14","14","1.315","","7.938","7.938","16","784.245","8","48.466","0.0","0.0","0.0","0","2019 Merlin Kart LM30","Pingree Grove"
"Tyler Wettengel","9","9","933","KA100 Sr","4","4","1.214","","5.986","5.986","16","782.293","10","48.345","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Thomas Annunziata","10","10","915","KA100 Sr","20","20","3.313","","11.251","11.251","16","787.558","9","48.831","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Jace Park","11","11","955","KA100 Sr","10","10","0.210","","11.461","11.461","16","787.768","9","48.366","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
