"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05 X30 Masters -- Friday Practice","1073746245","X30 Masters Round 4","Practice","2021-07-09 19:54:00 UTC","2021-07-09 20:03:46 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Kopp","1","1","1","X30 Masters","11","11","","","","0","8","493.616","8","47.954","0.0","0.0","0.0","0","2020 Exprit Supersecret","Mukwonago"
"Renato Jader David","2","2","555","X30 Masters","1","1","0.006","","0.210","0 Laps","8","482.916","8","47.96","0.0","0.0","0.0","0","2020 Tony Kart","North Miami"
"Mario Barrios","3","3","511","X30 Masters","18","18","0.216","","0.426","1 Lap","7","472.536","6","48.176","0.0","0.0","0.0","0","2021 Kosmic Kart","Miami Beach"
"Robert Maier","4","4","514","X30 Masters","17","17","0.019","","0.445","1 Lap","7","465.23","7","48.195","0.0","0.0","0.0","0","2021 Kosmic Kart","Oakland"
"Cristian Vomir","5","5","583","X30 Masters","6","6","0.006","","0.451","0 Laps","8","487.594","7","48.201","0.0","0.0","0.0","0","2021 Tecno Kart S30","Hoffman Estates"
"Scott Roberts","6","6","528","X30 Masters","9","9","0.013","","0.464","0 Laps","8","492.977","6","48.214","0.0","0.0","0.0","0","2018 Tony Kart Racer 401","Winter Park"
"Martin Stone","7","7","510","X30 Masters","2","2","0.044","","0.508","0 Laps","8","488.059","8","48.258","0.0","0.0","0.0","0","2021 Esprit","Dallas"
"Derek Wang","8","8","588","X30 Masters","3","3","0.016","","0.524","0 Laps","8","487.84","7","48.274","0.0","0.0","0.0","0"
"Miguel Mier","9","9","577","X30 Masters","4","4","0.010","","0.534","0 Laps","8","488.899","4","48.284","0.0","0.0","0.0","0","2019 Exprit","Frisco"
"John Robicheaux","10","10","513","X30 Masters","10","10","0.180","","0.714","5 Laps","3","260.677","1","48.464","0.0","0.0","0.0","0","2021 Kosmic Kart Mercury","Gulfport"
"Tj Nevels","11","11","524","X30 Masters","15","15","0.025","","0.739","8.376","8","501.992","8","48.489","0.0","0.0","0.0","0","merlin","Mukwonago"
"Ryan Spierowski","12","12","516","X30 Masters","13","13","0.132","","0.871","5.699","8","499.315","6","48.621","0.0","0.0","0.0","0","2019 Fullerton","Westchester"
"Paul Montopoli","13","13","522","X30 Masters","12","12","0.001","","0.872","7.04","8","500.656","2","48.622","0.0","0.0","0.0","0","2021 Kart Republic KR2","RIVER VALE"
"Danny Robertson","14","14","504","X30 Masters","19","19","0.023","","0.895","5 Laps","3","280.576","3","48.645","0.0","0.0","0.0","0","2021 Kosmic Kart","Ocala"
"Glauber Granero","15","15","512","X30 Masters","7","7","0.124","","1.019","8.915","8","502.531","8","48.769","0.0","0.0","0.0","0","Tony Kart","Miami"
"Scot Carapellatti","16","16","502","X30 Masters","20","20","0.151","","1.170","2 Laps","6","429.301","3","48.92","0.0","0.0","0.0","0","2017 FK Kart EVO-32-P","Olean"
"Michael Auriemma","17","17","523","X30 Masters","8","8","0.073","","1.243","4.061","8","497.677","7","48.993","0.0","0.0","0.0","0","2020 Tony Kart"
"Tiago Goncalves","18","18","566","X30 Masters","16","16","0.110","","1.353","1 Lap","7","469.735","6","49.103","0.0","0.0","0.0","0","Tony Kart","North Miami Beach"
"Curtis Terry","19","19","569","X30 Masters","5","5","0.055","","1.408","3.563","8","497.179","6","49.158","0.0","0.0","0.0","0","2020 Kosmic Kart Kosmic","Covington"
"Kim Carapellatti","20","20","505","X30 Masters","14","14","0.090","","1.498","12.472","8","506.088","7","49.248","0.0","0.0","0.0","0","2020 CompKart 3.0","Olean"
"Derek Wang","21","21","588","X30 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Exprit","Kirkland"
