"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746236","Warm Up","Practice","2021-07-11 14:30:00 UTC","2021-07-11 14:39:40 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","28","28","","","","0","7","485.822","6","46.05","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Pauly Massimino","2","2","309","X30 Pro Sr","16","16","0.062","","0.062","0 Laps","7","477.51","5","46.112","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Oliver Hodgson","3","3","359","X30 Pro Sr","17","17","0.003","","0.065","0 Laps","7","478.715","5","46.115","0.0","0.0","0.0","0","2021 CompKart"
"Brandon Jarsocrak","4","4","1","X30 Pro Sr","12","12","0.023","","0.088","0 Laps","7","473.687","5","46.138","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Connor Zilisch","5","5","372","X30 Pro Sr","14","14","0.060","","0.148","0 Laps","7","477.918","5","46.198","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Alessandro deTullio","6","6","320","X30 Pro Sr","3","3","0.016","","0.164","11.25","8","497.072","6","46.214","0.0","0.0","0.0","0"
"Tyler McIntyre","7","7","338","X30 Pro Sr","21","21","0.014","","0.178","1 Lap","6","436.56","4","46.228","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Thomas Annunziata","8","8","351","X30 Pro Sr","15","15","0.016","","0.194","0 Laps","7","478.584","5","46.244","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Branyon Tiner","9","9","369","X30 Pro Sr","27","27","0.052","","0.246","0 Laps","7","484.162","5","46.296","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Nathaniel Cicero","10","10","382","X30 Pro Sr","1","1","0.001","","0.247","10.423","8","496.245","7","46.297","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Westin Workman","11","11","313","X30 Pro Sr","20","20","0.016","","0.263","1 Lap","6","435.193","5","46.313","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Stephen Dial","12","12","307","X30 Pro Sr","4","4","0.010","","0.273","0 Laps","7","452.423","6","46.323","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Hannah Greenemeier","13","13","308","X30 Pro Sr","8","8","0.052","","0.325","24.662","8","510.484","7","46.375","0.0","0.0","0.0","0","2018 KOSMIC","Parker"
"Timothy Carel","14","14","314","X30 Pro Sr","18","18","0.013","","0.338","0 Laps","7","482.274","5","46.388","0.0","0.0","0.0","0","2021 Tony Kart","Pacific Palisades"
"Cole Morgan","15","15","363","X30 Pro Sr","19","19","0.029","","0.367","0 Laps","7","481.03","2","46.417","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Alex Stanfield","16","16","375","X30 Pro Sr","13","13","0.045","","0.412","1 Lap","6","430.293","3","46.462","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"Arias Deukmedjian","17","17","306","X30 Pro Sr","9","9","0.008","","0.420","27.274","8","513.096","7","46.47","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Jace Park","18","18","356","X30 Pro Sr","11","11","0.014","","0.434","4 Laps","3","284.763","3","46.484","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Lucas Fecury","19","19","355","X30 Pro Sr","2","2","0.049","","0.483","13.507","8","499.329","3","46.533","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Colin Warren","20","20","311","X30 Pro Sr","26","26","0.029","","0.512","1.147","7","486.969","5","46.562","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Aidan Fox","21","21","374","X30 Pro Sr","5","5","0.035","","0.547","16.827","8","502.649","5","46.597","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Elliott Budzinski","22","22","391","X30 Pro Sr","24","24","0.047","","0.594","48.988","8","534.81","5","46.644","0.0","0.0","0.0","0","2019 Kosmic Kart Mercury S","Ann Arbor"
"John Burke","23","23","304","X30 Pro Sr","22","22","0.103","","0.697","47.635","8","533.457","5","46.747","0.0","0.0","0.0","0","BirelART"
"Alex Nowysz","24","24","366","X30 Pro Sr","29","29","0.007","","0.704","51.427","8","537.249","3","46.754","0.0","0.0","0.0","0","2021 Redspeed","Adel"
"Hayden Jones","25","25","316","X30 Pro Sr","23","23","0.018","","0.722","3.808","7","489.63","5","46.772","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Oscar Panozzo","26","26","343","X30 Pro Sr","6","6","0.160","","0.882","19.499","8","505.321","6","46.932","0.0","0.0","0.0","0","Lakewood Ranch FL"
"Dylan Beckwith","27","27","373","X30 Pro Sr","25","25","0.229","","1.111","1 Lap","6","446.983","4","47.161","0.0","0.0","0.0","0","2020 Kosmic Kart","Riverside"
"Keegan Bosch","28","28","312","X30 Pro Sr","30","30","0.043","","1.154","13.063","7","498.885","7","47.204","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Haopeng Zhang","29","29","331","X30 Pro Sr","7","7","0.175","","1.329","24.47","8","510.292","7","47.379","0.0","0.0","0.0","0","2020 Tony Kart 401R","Kalamazoo"
"Finnegan Bayliff","30","30","349","X30 Pro Sr","10","10","0.301","","1.630","4 Laps","3","287.006","3","47.68","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
