"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","03 KA100 Senior -- Friday Practice","1073746146","KA100 SR P1/P2 - Happy Hour","Practice","2021-07-09 20:45:00 UTC","2021-07-09 21:07:27 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Arias Deukmedjian","1","1","906","KA100 Sr","1","1","0.282","","0.282","0","9","501.636","4","48.499","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Tyler Wettengel","2","2","933","KA100 Sr","4","4","0.016","","0.298","50.398","10","552.034","4","48.515","0.0","0.0","0.0","0","2020 Kart Republic 2020 Kart Republic","Davidson"
"Connor Zilisch","3","3","972","KA100 Sr","5","5","","","","0.273","9","501.909","9","48.217","0.0","0.0","0.0","0","Tony Kart 401R 100cc","Mooresville"
"Josh Hotz","4","4","911","KA100 Sr","2","2","0.054","","0.352","48.714","10","550.35","6","48.569","0.0","0.0","0.0","0","2021 Merlin","Mukwonago"
"Aiden Levy","5","5","990","KA100 Sr","24","24","0.025","","0.377","1:15.805","10","577.441","4","48.594","0.0","0.0","0.0","0","2020 Tony Kart","Charlotte"
"Brandon Lemke","6","6","901","KA100 Sr","3","3","0.018","","0.395","48.412","10","550.048","5","48.612","0.0","0.0","0.0","0","2021 Merlin Kart 2021 merlin mr29","Eagle"
"Hayden Jones","7","7","916","KA100 Sr","0","","0.002","","0.397","13:07.17","10","1288.806","4","48.614","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Jace Park","8","8","955","KA100 Sr","0","","0.006","","0.403","12:41.793","10","1263.429","10","48.62","0.0","0.0","0.0","0","2021 Kart Republic","Overland Park"
"Nolan Allison","9","9","919","KA100 Sr","0","","0.008","","0.411","12:41.517","10","1263.153","10","48.628","0.0","0.0","0.0","0","2021 Kosmic Kart","Bloomfield Hills"
"AJ Myers","10","10","978","KA100 Sr","9","9","0.002","","0.413","1 Lap","8","459.88","5","48.63","0.0","0.0","0.0","0","2021 Magik Bolt","Mooresville"
"Adam Rylance","11","11","940","KA100 Sr","0","","0.035","","0.448","12:45.225","10","1266.861","10","48.665","0.0","0.0","0.0","0","2021 Kosmic Kart","Arvada"
"Gia Cicero","12","12","943","KA100 Sr","7","7","0.088","","0.536","54.953","10","556.589","5","48.753","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Cole Morgan","13","13","949","KA100 Sr","22","22","0.020","","0.556","1:15.227","10","576.863","6","48.773","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Thomas Annunziata","14","14","915","KA100 Sr","0","","0.021","","0.577","12:44.971","10","1266.607","10","48.794","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Jake French","15","15","914","KA100 Sr","0","","0.012","","0.589","12:44.147","10","1265.783","9","48.806","0.0","0.0","0.0","0","BirelART","Sanger"
"Logan Mueller","16","16","977","KA100 Sr","0","","0.013","","0.602","12:44.785","10","1266.421","9","48.819","0.0","0.0","0.0","0","2022 -- Karts Exprit","Taylor Mill"
"Reilly Cann","17","17","944","KA100 Sr","23","23","0.005","","0.607","1:17.684","10","579.32","8","48.824","0.0","0.0","0.0","0","2020 Exprit EXPRIT","Van Alstyne"
"Connor Ferris","18","18","902","KA100 Sr","6","6","0.026","","0.633","55.764","10","557.4","5","48.85","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown"
"Collin Hayes","19","19","922","KA100 Sr","16","16","0.072","","0.705","1:03.283","10","564.919","4","48.922","0.0","0.0","0.0","0","2021 Tony Kart","Cornelius"
"Keegan Bosch","20","20","912","KA100 Sr","0","","0.039","","0.744","12:46.761","10","1268.397","10","48.961","0.0","0.0","0.0","0","2018 Kosmic Kart","Franksville"
"Andres Ardiles","21","21","999","KA100 Sr","0","","0.052","","0.796","12:50.286","10","1271.922","10","49.013","0.0","0.0","0.0","0"
"Gavin Bayliff","22","22","964","KA100 Sr","0","","0.020","","0.816","12:44.63","10","1266.266","5","49.033","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia"
"Macy Williams","23","23","904","KA100 Sr","0","","0.042","","0.858","12:47.635","10","1269.271","10","49.075","0.0","0.0","0.0","0","2018 FA Kart","Littleton"
"Alex Dancho","24","24","993","KA100 Sr","12","12","0.003","","0.861","1:00.251","10","561.887","6","49.078","0.0","0.0","0.0","0","2019 Tony Kart Tony Kart 401R","Easton"
"Liam Letzsch","25","25","907","KA100 Sr","0","","0.018","","0.879","12:48.337","10","1269.973","8","49.096","0.0","0.0","0.0","0","2019 Exprit OTK","Golden"
"Jeremy Fierke","26","26","910","KA100 Sr","8","8","0.010","","0.889","58.8","10","560.436","5","49.106","0.0","0.0","0.0","0","2020 Praga","Lemont"
"Jonah Hanrahan","27","27","929","KA100 Sr","0","","0.014","","0.903","12:48.049","10","1269.685","10","49.12","0.0","0.0","0.0","0","2021 Kart Republic","New Richmond"
"Zach Collins","28","28","918","KA100 Sr","10","10","0.006","","0.909","59.075","10","560.711","4","49.126","0.0","0.0","0.0","0","2020 WPK","Roscoe"
"Pj Lyda","29","29","900","KA100 Sr","0","","0.051","","0.960","12:49.923","10","1271.559","4","49.177","0.0","0.0","0.0","0","2021 OTK RedSpeed","Plain City"
"Darin Marcus","30","30","976","KA100 Sr","14","14","0.031","","0.991","1:05.534","10","567.17","10","49.208","0.0","0.0","0.0","0","Fullerton","Northbrook"
"Brian Rettig","31","31","980","KA100 Sr","11","11","0.025","","1.016","10.256","9","511.892","6","49.233","0.0","0.0","0.0","0","2020 Merlin Kart","Springfield"
"Luka Veskovic","32","32","997","KA100 Sr","21","21","0.055","","1.071","1:13.678","10","575.314","6","49.288","0.0","0.0","0.0","0","2020 BirelART RY30-S9","Scottsdale"
"Grace Hemmerde","33","33","926","KA100 Sr","13","13","0.025","","1.096","1:02.647","10","564.283","5","49.313","0.0","0.0","0.0","0","2021 Tony Kart"
"Aaron Hachmeister-Eng","34","34","913","KA100 Sr","17","17","0.006","","1.102","1:09.787","10","571.423","2","49.319","0.0","0.0","0.0","0","2021 Will Power","New Berlin"
"Niki Coello","35","35","981","KA100 Sr","0","","0.022","","1.124","12:54.859","10","1276.495","7","49.341","0.0","0.0","0.0","0","Exprit","Dousman"
"Joshua Carlson","36","36","936","KA100 Sr","0","","0.008","","1.132","12:59.435","10","1281.071","9","49.349","0.0","0.0","0.0","0","Kosmic Kart Mercury","Princeton"
"Garrett Davis","37","37","927","KA100 Sr","0","","0.053","","1.185","12:54.971","10","1276.607","9","49.402","0.0","0.0","0.0","0","2020 Ricciardo","Mentor"
"Adam Crepin","38","38","909","KA100 Sr","0","","0.012","","1.197","12:57.21","10","1278.846","5","49.414","0.0","0.0","0.0","0","2020 Tony Kart","Bridgeton"
"Matthew Mockabee","39","39","968","KA100 Sr","0","","0.016","","1.213","9:31.577","6","1073.213","4","49.43","0.0","0.0","0.0","0","2019 Tony Kart","Dayton"
"Ethan Arndt","40","40","945","KA100 Sr","20","20","0.042","","1.255","1:10.968","10","572.604","3","49.472","0.0","0.0","0.0","0","2021 BirelART","Salado"
"Caleb Patrie","41","41","995","KA100 Sr","15","15","0.052","","1.307","1:05.299","10","566.935","4","49.524","0.0","0.0","0.0","0","2017 Exprit Noesis S","Waukesha"
"Kyla Anderson","42","42","905","KA100 Sr","19","19","0.058","","1.365","1:11.737","10","573.373","4","49.582","0.0","0.0","0.0","0","2019 Merlin Kart","Shakopee"
"Nikita Poneris","43","43","920","KA100 Sr","0","","0.076","","1.441","12:54.5","10","1276.136","7","49.658","0.0","0.0","0.0","0","2020 Tony Kart","West Chester"
"Cole Schroeder","44","44","903","KA100 Sr","18","18","0.029","","1.470","1:11.845","10","573.481","10","49.687","0.0","0.0","0.0","0","2021 Tony Kart 401R","Bozeman"
"Deanna Hoffman","45","45","953","KA100 Sr","0","","0.117","","1.587","12:59.233","10","1280.869","8","49.804","0.0","0.0","0.0","0","Unknown Race Factory","Breckenridge"
