"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","01 KA100 Junior -- Friday Practice","1073746134","KA100 Jr P1 - Happy Hour","Practice","2021-07-09 20:00:00 UTC","2021-07-09 20:38:59 UTC","FINAL","10","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Hand","1","1","827","KA100 Jr","17","17","","","","0","10","2269.447","9","49.147","0.0","0.0","0.0","0","2020 Kosmic Kart","Wilton"
"Sebastian Wheldon","2","2","894","KA100 Jr","25","25","0.019","","0.019","1.362","10","2270.809","4","49.166","0.0","0.0","0.0","0","2020 Kosmic Kart","St. Petersburg"
"Jeremy Fletcher","3","3","856","KA100 Jr","7","7","0.006","","0.025","2 Laps","8","2163.885","6","49.172","0.0","0.0","0.0","0","2021 Tony Kart 401R USPKS X30","St. Cloud"
"Aden Rudolph","4","4","899","KA100 Jr","22","22","0.055","","0.080","2.053","10","2271.5","9","49.227","0.0","0.0","0.0","0","2021 Exprit","New Caney"
"Noah Baker","5","5","849","KA100 Jr","12","12","0.001","","0.113","0 Laps","10","2266.709","4","49.26","0.0","0.0","0.0","0","2019 Tony Kart","Pinehurst"
"Carson Morgan","6","6","801","KA100 Jr","5","5","0.002","","0.115","0 Laps","10","2260.797","6","49.262","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Parker DeLong","7","7","829","KA100 Jr","14","14","0.032","","0.112","1.899","10","2271.346","9","49.259","0.0","0.0","0.0","0","2019 Tony Kart","Glendale"
"Brayden Robertson","8","8","817","KA100 Jr","21","21","0.003","","0.118","3.511","10","2272.958","9","49.265","0.0","0.0","0.0","0","2020 Exprit","McGregor"
"Danny Dyszelski","9","9","888","KA100 Jr","34","34","0.009","","0.127","9.385","10","2278.832","9","49.274","0.0","0.0","0.0","0","2021 Magik Kart #888","Charlotte"
"Helio Meza","10","10","807","KA100 Jr","10","10","0.031","","0.224","0 Laps","10","2266.796","3","49.371","0.0","0.0","0.0","0","2019 Tony Kart","Spring"
"Austin Jurs","11","11","831","KA100 Jr","23","23","","","0.224","3.323","10","2272.77","7","49.371","0.0","0.0","0.0","0","2020 AC Redspeed","Union"
"Ayden Ingratta","12","12","815","KA100 Jr","29","29","0.066","","0.193","6.132","10","2275.579","9","49.34","0.0","0.0","0.0","0"
"Spencer Conrad","13","13","877","KA100 Jr","9","9","0.043","","0.355","0 Laps","10","2268.724","9","49.502","0.0","0.0","0.0","0","2020 Tony Kart OTK","Suffolk"
"Jake Walker","14","14","818","KA100 Jr","6","6","0.063","","0.418","0 Laps","10","2267.738","7","49.565","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville"
"Cole Kleck","15","15","889","KA100 Jr","4","4","0.088","","0.312","0 Laps","10","2268.983","7","49.459","0.0","0.0","0.0","0","2021 Will Power Karts WPK","San Antonio"
"James Overbeck","16","16","848","KA100 Jr","19","19","0.005","","0.423","9.461","10","2278.908","9","49.57","0.0","0.0","0.0","0","2020 Tony Kart 401R","Cincinnati"
"Evagoras Papasavvas","17","17","871","KA100 Jr","15","15","0.011","","0.434","3.721","10","2273.168","5","49.581","0.0","0.0","0.0","0","2020 Tony Kart","Loveland"
"Cameron Brinkman","18","18","898","KA100 Jr","32","32","0.068","","0.502","8.596","10","2278.043","4","49.649","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Graham Trammell","19","19","866","KA100 Jr","18","18","0.010","","0.512","4.573","10","2274.02","9","49.659","0.0","0.0","0.0","0","2021 Kosmic Kart","Springfield"
"Cooper Shipman","20","20","814","KA100 Jr","13","13","0.004","","0.516","1.54","10","2270.987","9","49.663","0.0","0.0","0.0","0","Tony Kart","Austin"
"Steven Miller","21","21","826","KA100 Jr","24","24","0.051","","0.567","9.255","10","2278.702","5","49.714","0.0","0.0","0.0","0","2021 Tony Kart","Tierra Verde"
"Beckham Jacir","22","22","812","KA100 Jr","46","46","0.039","","0.606","23.56","10","2293.007","10","49.753","0.0","0.0","0.0","0","2021 Parolin Kart","Miami"
"Cooper O'Clair","23","23","821","KA100 Jr","3","3","0.039","","0.645","0 Laps","10","2264.55","8","49.792","0.0","0.0","0.0","0","2021 CompKart Compkart Covert","Phoenix"
"Davis Cunningham","24","24","852","KA100 Jr","33","33","0.004","","0.649","15.488","10","2284.935","10","49.796","0.0","0.0","0.0","0","BirelART","Richmond"
"Mateo Naranjo","25","25","851","KA100 Jr","16","16","0.001","","0.650","22.339","10","2291.786","6","49.797","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards"
"Ava Dobson","26","26","876","KA100 Jr","1","1","0.023","","0.673","0 Laps","10","2265.813","7","49.82","0.0","0.0","0.0","0"
"Camryn Reed","27","27","809","KA100 Jr","8","8","0.124","","0.797","6.566","10","2276.013","8","49.944","0.0","0.0","0.0","0","2021 OTK RedSpeed","Youngsville"
"Elliot Cox","28","28","867","KA100 Jr","2","2","0.060","","0.857","0 Laps","10","2264.897","6","50.004","0.0","0.0","0.0","0","2021 Will Power Kart","Indianapolis"
"Fernando Luque","29","29","825","KA100 Jr","30","30","0.005","","0.862","5 Laps","5","2038.869","3","50.009","0.0","0.0","0.0","0","Tony Kart","Mexico"
"Tripp Hillier","30","30","832","KA100 Jr","39","39","0.043","","0.905","19.315","10","2288.762","7","50.052","0.0","0.0","0.0","0"
"G3 Argyros","31","31","863","KA100 Jr","45","45","0.160","","1.065","3 Laps","7","2140.763","6","50.212","0.0","0.0","0.0","0"
"Austin Olds","32","32","850","KA100 Jr","40","40","0.003","","1.068","19.075","10","2288.522","3","50.215","0.0","0.0","0.0","0","2022 WPK","Terre Haute"
"Alex Feldstein","33","33","868","KA100 Jr","36","36","0.028","","1.096","15.35","10","2284.797","10","50.243","0.0","0.0","0.0","0","2018 Exprit","Madison"
"Oliver Cunningham","34","34","861","KA100 Jr","35","35","0.038","","1.134","1 Lap","9","2262.361","3","50.281","0.0","0.0","0.0","0","2020 Merlin","River Hills"
"Joey Moss","35","35","893","KA100 Jr","11","11","0.001","","1.135","13.069","10","2282.516","9","50.282","0.0","0.0","0.0","0","2020 Tony Kart KA Jr","Houston"
"Antonio Herrera","36","36","892","KA100 Jr","47","47","0.046","","1.181","1 Lap","9","2249.351","5","50.328","0.0","0.0","0.0","0","2022 Parolin Kart lemans","Guatemala"
"Nolan Tidwell","37","37","895","KA100 Jr","37","37","0.019","","1.200","20.853","10","2290.3","7","50.347","0.0","0.0","0.0","0","2021 Tony Kart EOS","Fort Collins"
"Drew James","38","38","839","KA100 Jr","41","41","0.141","","1.375","2 Laps","8","2188.021","8","50.522","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Ryan Miller","39","39","838","KA100 Jr","31","31","0.044","","1.419","1 Lap","9","2261.407","3","50.566","0.0","0.0","0.0","0","2021 Kart Republic","Batavia"
"Emma Kate Scarbrough","40","40","828","KA100 Jr","27","27","0.034","","1.234","18.7","10","2288.147","6","50.381","0.0","0.0","0.0","0","2020 Kosmic Kart","Peachtree City"
"Anthony Rivera","41","41","805","KA100 Jr","42","42","0.033","","1.452","5 Laps","5","2035.184","3","50.599","0.0","0.0","0.0","0","2021 Kart Republic KR2","Columbia"
"Cameron Steller","42","42","823","KA100 Jr","38","38","0.054","","1.506","21.949","10","2291.396","10","50.653","0.0","0.0","0.0","0","2018 Tony Kart","McKinney"
"Jake James","43","43","869","KA100 Jr","44","44","0.116","","1.622","1 Lap","9","2249.615","9","50.769","0.0","0.0","0.0","0","2021 Tony Kart Racer 401R","Mooresville"
"Greyson Shobert","44","44","855","KA100 Jr","28","28","0.018","","1.640","21.678","10","2291.125","3","50.787","0.0","0.0","0.0","0","Kosmic","Vancouver"
"Alejandro Moreno","45","45","810","KA100 Jr","43","43","1.935","","3.927","2.097","9","2271.544","3","53.074","0.0","0.0","0.0","0","2021 Nitro Kart"
"Deuce Shearer","46","46","808","KA100 Jr","20","20","0.352","","1.992","18.977","10","2288.424","5","51.139","0.0","0.0","0.0","0","2020 Tony Kart","VERONA"
"Jack Jeffers","47","47","833","KA100 Jr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Tony Kart REDSPEED","San Antonio"
"Trey Arnzen","48","48","803","KA100 Jr","26","26","","","","7.693","10","2277.14","9","49.705","0.0","0.0","0.0","0","2021 Kosmic Kart","Lewiston"
