"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","02 Micro Swift -- Friday Practice","1073746138","Micro Swift Round 3","Practice","2021-07-09 18:24:00 UTC","2021-07-09 18:32:01 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro Swift","5","5","","","","0","7","441.627","7","52.49","0.0","0.0","0.0","0","2021 Nitro Kart Nitro Mini","Harrisburg"
"Jackson Gibson","2","2","42","Micro Swift","14","14","0.228","","0.228","6.56","7","448.187","7","52.718","0.0","0.0","0.0","0","2019 Kosmic Kart microswift","Lake Oswego"
"Brady Schad","3","3","65","Micro Swift","4","4","0.090","","0.318","6.355","7","447.982","7","52.808","0.0","0.0","0.0","0","2021 Nitro Kart Cadet","Plymouth"
"Augustus Toniolo","4","4","4","Micro Swift","3","3","0.030","","0.348","3.284","7","444.911","5","52.838","0.0","0.0","0.0","0","2021 Kosmic Kart"
"Lucas Palacio","5","5","25","Micro Swift","22","22","0.118","","0.466","12.834","7","454.461","4","52.956","0.0","0.0","0.0","0","2020 CompKart KidKart","Vienna"
"Caleb Tarter","6","6","55","Micro Swift","28","28","0.122","","0.588","1 Lap","6","426.443","6","53.078","0.0","0.0","0.0","0","2020 Nitro","Winchester"
"Ethan Tovo","7","7","13","Micro Swift","35","35","0.019","","0.607","1 Lap","6","436.592","5","53.097","0.0","0.0","0.0","0","2021 Nitro Kart Micro 284 E Tovo","Warrenville"
"Troy Ferguson","8","8","43","Micro Swift","18","18","0.001","","0.608","11.421","7","453.048","4","53.098","0.0","0.0","0.0","0","2020 Benik Kart Missile","Seal Beach"
"Phaethon Saradpon","9","9","85","Micro Swift","8","8","0.017","","0.625","5.511","7","447.138","7","53.115","0.0","0.0","0.0","0","2021 Kart Republic Cadet","Relay"
"Tyrone Kemper, Jr.","10","10","23","Micro Swift","11","11","0.012","","0.637","8.558","7","450.185","5","53.127","0.0","0.0","0.0","0","2021 KRT Kart Mini","New Orleans"
"Benja Fernandez","11","11","18","Micro Swift","9","9","0.084","","0.721","8.638","7","450.265","5","53.211","0.0","0.0","0.0","0","Kart Republic","Coral Gables"
