"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484617-20210708","USPKS Badger State GP @ Road America","2021-07-09 14:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746239","Final","Race","2021-07-11 21:18:00 UTC","2021-07-11 21:36:12 UTC","FINAL","22","https://racehero.io/events/uspks-badger-state-gp-road-america/results/1073746239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Pro Sr","1","1","","","","0","22","1023.421","16","46.229","0.0","0.0","0.0","0","2020 Kosmic Kart Mercury R","Orlando"
"Connor Zilisch","2","2","372","X30 Pro Sr","3","3","1.432","","1.432","1.432","22","1024.853","16","46.287","0.0","0.0","0.0","0","2021 Tony Kart 401","Mooresville"
"Brandon Jarsocrak","3","3","1","X30 Pro Sr","2","2","1.319","","2.751","2.751","22","1026.172","16","46.189","0.0","0.0","0.0","0","2021 Kosmic Kart","Reading"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","7","7","0.442","","3.193","3.193","22","1026.614","15","46.052","0.0","0.0","0.0","0","2020 Tony Kart Kosmic","Pound Ridge"
"Branyon Tiner","5","5","369","X30 Pro Sr","4","4","0.976","","4.169","4.169","22","1027.59","20","46.229","0.0","0.0","0.0","0","2019 OTK Kosmic","Angleton"
"Arias Deukmedjian","6","6","306","X30 Pro Sr","6","6","0.594","","4.763","4.763","22","1028.184","21","46.162","0.0","0.0","0.0","0","2021 Kart Republic KR12","Merritt Island"
"Oliver Hodgson","7","7","359","X30 Pro Sr","10","10","1.589","","6.352","6.352","22","1029.773","15","46.285","0.0","0.0","0.0","0","2021 CompKart"
"Pauly Massimino","8","8","309","X30 Pro Sr","12","12","0.209","","6.561","6.561","22","1029.982","14","46.296","0.0","0.0","0.0","0","2021 Kosmic Kart Kosmic","Indian Trail"
"Hayden Jones","9","9","316","X30 Pro Sr","13","13","0.414","","9.801","9.801","22","1033.222","14","46.342","0.0","0.0","0.0","0","2021 Tony Kart 412R","Matthews"
"Cole Morgan","10","10","363","X30 Pro Sr","15","15","0.196","","8.469","8.469","22","1031.89","22","46.292","0.0","0.0","0.0","0","2020 Tony Kart","Newport Beach"
"Alex Stanfield","11","11","375","X30 Pro Sr","5","5","0.417","","10.218","10.218","22","1033.639","15","46.273","0.0","0.0","0.0","0","2019 Exprit","Argyle"
"John Burke","12","12","304","X30 Pro Sr","21","21","3.230","","13.448","13.448","22","1036.869","22","46.527","0.0","0.0","0.0","0","BirelART"
"Alessandro deTullio","13","13","320","X30 Pro Sr","11","11","1.712","","8.273","8.273","22","1031.694","15","46.227","0.0","0.0","0.0","0"
"Thomas Annunziata","14","14","351","X30 Pro Sr","28","28","0.918","","9.387","9.387","22","1032.808","15","46.438","0.0","0.0","0.0","0","2021 Kart Tony Kart","Colts Neck"
"Westin Workman","15","15","313","X30 Pro Sr","14","14","1.872","","15.320","15.32","22","1038.741","10","46.631","0.0","0.0","0.0","0","2021 CompKart","CHARLOTTE"
"Tyler McIntyre","16","16","338","X30 Pro Sr","29","29","0.128","","15.448","15.448","22","1038.869","21","46.458","0.0","0.0","0.0","0","2019 BirelART","Palmetto"
"Colin Warren","17","17","311","X30 Pro Sr","20","20","0.242","","15.690","15.69","22","1039.111","12","46.626","0.0","0.0","0.0","0","2021 EOS Kart","Naples"
"Aidan Fox","18","18","374","X30 Pro Sr","16","16","0.416","","16.106","16.106","22","1039.527","21","46.384","0.0","0.0","0.0","0","2021 FA Kart","Redding"
"Stephen Dial","19","19","307","X30 Pro Sr","8","8","0.074","","16.180","16.18","22","1039.601","21","46.407","0.0","0.0","0.0","0","FA Kart FA2","Elwood"
"Alex Nowysz","20","20","366","X30 Pro Sr","24","24","3.449","","21.562","21.562","22","1044.983","21","46.643","0.0","0.0","0.0","0","2021 Redspeed","Adel"
