"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752364","USTCC 2","Practice","2020-09-13 17:20:00 UTC","2020-09-13 17:39:34 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","15","3","","","","0","4","1047.163","1","121.715","84.295","39.192","11.4","0"
"Reto Baumann / Dave Brown","2","2","53","ST","13","2","2.782","","2.782","0 Laps","4","917.502","4","124.497","82.412","44.73","11.4","0"
"Chris Alliegro / Edgar Lau","3","1","18","GT","7","2","1.424","","4.206","0","7","1134.461","6","125.921","81.48","63.308","19.95","0"
"Larry Bani","4","2","34","GT","1","1","1.325","","5.531","0 Laps","7","1102.476","7","127.246","80.631","65.144","19.95","0"
"Gary Sheehan","5","1","31","TC","6","2","1.960","","7.491","0","5","886.924","4","129.206","79.408","57.84","14.25","0"
"Gary Trudeau","6","2","52","TC","14","5","1.407","","8.898","3:31.939","5","1098.863","5","130.613","78.553","46.685","14.25","0"
"Ali Arsham","7","3","33","TC","2","1","0.374","","9.272","1 Lap","4","743.698","4","130.987","78.328","55.184","11.4","0"
"Reza Arsham","8","1","35","SP","5","3","0.164","","9.436","0","6","1014.811","4","131.151","78.23","60.662","17.1","0"
"Sean/ Daniel Milburn","9","2","14","SP","4","2","0.244","","9.680","1 Lap","5","883.898","4","131.395","78.085","58.038","14.25","0"
"Victor Ng","10","4","82","TC","11","3","1.144","","10.824","2:57.634","6","1064.558","6","132.539","77.411","57.827","17.1","0"
"Pete Bovenberg","11","3","2","SP","16","","0.529","","11.353","30.315","3","1045.126","3","133.068","77.103","29.451","8.55","0"
"Joshua Lion","12","5","24","TC","12","4","0.746","","12.099","3:02.804","6","1069.728","5","133.814","76.674","57.547","17.1","0"
"Brad Austin","13","4","44","SP","10","5","0.138","","12.237","1:32.884","6","1107.695","6","133.952","76.595","55.575","17.1","0"
"Michael McColligan","14","5","36","SP","3","1","0.698","","12.935","1 Lap","5","915.377","4","134.65","76.198","56.042","14.25","0"
"Daniel Rose","15","3","19","ST","9","1","0.811","","13.746","21.372","6","1068.535","6","135.461","75.741","57.612","17.1","0"
"Alfred Macugay","16","6","16","SP","8","4","13.835","","27.581","2:00.528","6","1135.339","2","149.296","68.723","54.222","17.1","0"
