"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752382","USTCC Race","Race","2020-09-13 22:10:00 UTC","2020-09-13 22:35:31 UTC","PROVISIONAL","11","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","1","1","","","","0","11","1409.09","3","122.081","84.043","80.094","31.35","0"
"Chris Alliegro / Edgar Lau","2","1","18","GT","2","1","0.042","","0.042","0","11","1409.132","2","123.848","82.843","80.092","31.35","0"
"Reto Baumann / Dave Brown","3","2","53","ST","4","2","12.673","","12.715","12.715","11","1421.805","3","125.346","81.853","79.378","31.35","0"
"Rob Harper","4","2","34","GT","10","2","0.506","","13.221","13.179","11","1422.311","4","125.295","81.887","79.35","31.35","0"
"Joshua Lion","5","1","24","TC","5","2","5.621","","18.842","0","11","1427.932","2","126.366","81.193","79.037","31.35","0"
"Gary Trudeau","6","2","52","TC","3","1","3.551","","22.393","3.551","11","1431.483","4","126.741","80.952","78.841","31.35","0"
"Victor Ng","7","3","82","TC","9","5","26.708","","49.101","30.259","11","1458.191","8","127.589","80.414","77.397","31.35","0"
"Ali Arsham","8","4","33","TC","6","3","1.165","","50.266","31.424","11","1459.356","10","128.874","79.613","77.335","31.35","0"
"Pete Bovenberg","9","1","2","SP","13","3","14.811","","1:05.077","0","11","1474.167","4","129.679","79.118","76.558","31.35","0"
"Gary Sheehan","10","5","31","TC","7","4","8.990","","1:14.067","55.225","11","1483.157","2","131.147","78.233","76.094","31.35","0"
"Michael McColligan","11","2","36","SP","12","2","16.840","","1:30.907","25.83","11","1499.997","9","130.314","78.733","75.24","31.35","0"
"Brad Austin","12","3","44","SP","14","4","2.805","","1:33.712","28.635","11","1502.802","10","131.368","78.101","75.1","31.35","0"
"Daniel Rose","13","3","19","ST","8","3","1.238","","1:34.950","1:34.95","11","1504.04","11","129.345","79.323","75.038","31.35","0"
"Alfred Macugay","14","4","16","SP","15","5","20.974","","1:55.924","50.847","11","1525.014","3","133.188","77.034","74.006","31.35","0"
"Sean/ Daniel Milburn","15","5","14","SP","11","1","8 Laps","","8 Laps","8 Laps","3","425.467","3","130.852","78.409","72.344","8.55","0"
