"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752370","USTCC 3 Qualify","Qualifying","2020-09-13 19:45:00 UTC","2020-09-13 20:03:33 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","16","3","","","","0","1","469.049","1","121.999","84.099","21.874","2.85","0"
"Chris Alliegro / Edgar Lau","2","1","18","GT","11","2","1.820","","1.820","0","2","545.915","2","123.819","82.863","37.588","5.7","0"
"Reto Baumann / Dave Brown","3","2","53","ST","1","1","1.561","","3.381","32.928","2","501.977","1","125.38","81.831","40.878","5.7","0"
"Reza Arsham","4","1","35","SP","4","1","2.681","","6.062","0","2","527.251","2","128.061","80.118","38.919","5.7","0"
"Gary Trudeau","5","1","52","TC","2","1","0.720","","6.782","0","6","1038.336","6","128.781","79.67","59.287","17.1","0"
"Ali Arsham","6","2","33","TC","14","4","0.197","","6.979","1 Lap","5","983.201","5","128.978","79.548","52.177","14.25","0"
"Joshua Lion","7","3","24","TC","15","5","0.169","","7.148","3 Laps","3","720.603","2","129.147","79.444","42.714","8.55","0"
"Pete Bovenberg","8","2","2","SP","6","2","0.134","","7.282","4:38.751","4","806.002","4","129.281","79.362","50.918","11.4","0"
"Gary Sheehan","9","4","31","TC","7","3","0.567","","7.849","2 Laps","4","832.886","2","129.848","79.015","49.274","11.4","0"
"Sean/ Daniel Milburn","10","3","14","SP","8","3","0.410","","8.259","2:27.695","3","674.946","3","130.258","78.767","45.604","8.55","0"
"Victor Ng","11","5","82","TC","5","2","0.283","","8.542","4 Laps","2","532.576","1","130.541","78.596","38.53","5.7","0"
"Rob Harper","12","2","34","GT","3","1","0.247","","8.789","8:27.723","6","1053.638","5","130.788","78.448","58.426","17.1","0"
"Michael McColligan","13","4","36","SP","10","5","2.139","","10.928","2:49.887","3","697.138","3","132.927","77.185","44.152","8.55","0"
"Daniel Rose","14","3","19","ST","13","2","0.144","","11.072","8:32.173","5","981.222","5","133.071","77.102","52.282","14.25","0"
"Brad Austin","15","5","44","SP","12","6","0.859","","11.931","5:12.11","4","839.361","3","133.93","76.607","48.894","11.4","0"
"Alfred Macugay","16","6","16","SP","9","4","7.756","","19.687","40.034","2","567.285","1","141.686","72.414","36.172","5.7","0"
