"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752358","USTCC 1","Practice","2020-09-13 15:00:00 UTC","2020-09-13 15:14:55 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Makishiima / Edgar Lau","1","1","23","ST","10","","","","","0","3","655.4","3","123.922","82.794","46.964","8.55","0"
"Reto Baumann","2","2","53","ST","8","1","1.401","","1.401","-1 Laps","4","625.829","4","125.323","81.868","65.577","11.4","0"
"Rob Harper","3","1","28","GT","2","1","1.867","","3.268","0","4","626.487","4","127.19","80.667","65.508","11.4","0"
"Larry Bani","4","2","34","GT","3","2","2.493","","5.761","0 Laps","4","622.49","3","129.683","79.116","65.929","11.4","0"
"Pete Bovenberg","5","1","2","SP","6","3","2.250","","8.011","0","5","788.609","5","131.933","77.767","65.051","14.25","0"
"Gary Trudeau","6","1","52","TC","1","1","0.386","","8.397","0","4","634.082","4","132.319","77.54","64.723","11.4","0"
"Michael McColligan","7","2","36","SP","7","4","2.376","","10.773","1 Lap","4","664.169","3","134.695","76.172","61.792","11.4","0"
"Sean/ Daniel Milburn","8","3","14","SP","4","1","0.395","","11.168","2 Laps","3","709.35","3","135.09","75.949","43.392","8.55","0"
"Reza Arsham","9","4","30","SP","5","2","1.779","","12.947","1 Lap","4","688.449","4","136.869","74.962","59.612","11.4","0"
"Brad Austin","10","5","44","SP","11","","1.708","","14.655","2 Laps","3","711.442","3","138.577","74.038","43.264","8.55","0"
"Daniel Rose","11","3","19","ST","9","2","2.383","","17.038","37.414","4","692.814","4","140.96","72.787","59.237","11.4","0"
