"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752375","Purple 3","Practice","2020-09-13 21:45:00 UTC","2020-09-13 22:10:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jonathan Salazar","1","1","66","CSF Bimmer Challenge (B3)","1","1","","","","0","6","1081.74","2","133.226","77.012","56.908","17.1","0","BEG","18 M3 ZCP Red"
"Andreas Matarangas","2","1","10","","13","10","4.190","","4.190","0","8","1427.299","6","137.416","74.664","57.507","22.8","0","BEG","17 Golf R"
"Ken Allison","3","2","420","","2","1","0.396","","4.586","0 Laps","8","1392.783","6","137.812","74.449","58.932","22.8","0","BEG","20 GT500 Blue"
"Ryan Jarantilla","4","3","111","","6","5","0.123","","4.709","3.358","8","1430.657","6","137.935","74.383","57.372","22.8","0","INT","18 Cayman GTS Orange"
"Logan Fowler","5","4","57","","17","","0.986","","5.695","3 Laps","5","1195.914","4","138.921","73.855","42.896","14.25","0","BEG"
"Patrick Fischer","6","5","313","","5","4","4.057","","9.752","20.468","8","1447.767","8","142.978","71.759","56.694","22.8","0","INT","04 Boxster Blue"
"Matthew Ibrahim","7","1","36","CSF Bimmer Challenge (B5)","12","1","0.473","","10.225","0","6","1369.824","4","143.451","71.523","44.94","17.1","0","CB","92 325 Yellow"
"Auberto Rodriguez","8","6","2002","","11","9","0.002","","10.227","2 Laps","6","1369.82","4","143.453","71.522","44.94","17.1","0"
"Douglas Glad","9","7","3","","4","3","0.207","","10.434","3 Laps","5","1280.605","1","143.66","71.419","40.059","14.25","0","INT","08 Corvette C6 Z51 Yellow"
"Mykola Gorbach","10","8","1","","7","6","0.469","","10.903","2.422","8","1429.721","2","144.129","71.186","57.41","22.8","0","BEG","19 Mustang GT"
"derek mataranga","11","9","0","","15","12","1.140","","12.043","1:02.084","8","1489.383","5","145.269","70.628","55.11","22.8","0","BEG","89 325is Blue"
"Suzanne Schuman","12","10","2003","","3","2","0.685","","12.728","33.797","8","1461.096","2","145.954","70.296","56.177","22.8","0"
"Noe Montes","13","1","444","S2K Challenge (Modified)","8","1","0.785","","13.513","0","3","697.895","1","146.739","69.92","44.104","8.55","0","BEG","06 S2000 Red"
"Luis Alva","14","11","21","","9","7","0.863","","14.376","1 Lap","7","1363.946","7","147.602","69.511","52.656","19.95","0","INT","05 Cooper S Grey"
"Don Hoskison","15","12","81","","18","15","1.318","","15.694","1 Lap","7","1398.525","7","148.92","68.896","51.354","19.95","0","INT","90 944 Blue"
"Burry Saleh","16","13","666","","10","8","0.478","","16.172","1:04.768","8","1492.067","3","149.398","68.676","55.011","22.8","0","INT","20 V60R Black"
"Walter York","17","14","109","","17","14","7.400","","23.572","1 Lap","7","1416.395","2","156.798","65.435","50.706","19.95","0","BEG","BEG","17 Mustang GT Silver"
"Irving Chao","18","15","337","","19","16","3.266","","26.838","26.911","7","1454.21","5","160.064","64.099","49.388","19.95","0","BEG","17 MX-5 Miata Red"
"Max Miastkovskyi","19","16","488","","14","11","4.026","","30.864","3 Laps","5","1349.063","4","164.09","62.527","38.026","14.25","0","BEG","20 Challenger R/T Skat Pack"
"Alexander Steiner","20","17","91","","16","13","3.571","","34.435","1:24.381","7","1511.68","7","167.661","61.195","47.51","19.95","0","BEG","19 A3 2.0T Grey"
