"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484743-20200913","SV BRP 13-Sept-2020","2020-09-13 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","12-Sept-2020","1073752363","Purple 1","Practice","2020-09-13 16:55:00 UTC","2020-09-13 17:20:05 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-13-sept-2020/results/1073752363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Logan Fowler","1","1","57","","13","","","","","0","6","1391.105","6","137.128","74.821","44.253","17.1","0","BEG"
"Jonathan Salazar","2","1","66","CSF Bimmer Challenge (B3)","8","1","1.487","","1.487","0","8","1429.932","5","138.615","74.018","57.401","22.8","0","BEG","18 M3 ZCP Red"
"Ken Allison","3","2","420","","8","","2.009","","3.496","0 Laps","6","1329.286","5","140.624","72.961","46.311","17.1","0","BEG","20 GT500 Blue"
"Anthony Carrillo","4","1","0","HFF Challenge (Modified)","2","1","3.353","","6.849","0","6","1135.673","5","143.977","71.261","54.206","17.1","0","BEG","89 Prelude Black"
"Suzanne Schuman","5","3","2003","","6","5","0.664","","7.513","-1 Laps","7","1332.658","6","144.641","70.934","53.892","19.95","0"
"Andreas Matarangas","6","4","10","","7","6","3.526","","11.039","0 Laps","6","1385.678","6","148.167","69.246","44.426","17.1","0","BEG","17 Golf R"
"Fedor Zaitsev","7","5","27","","3","2","0.681","","11.720","-1 Laps","7","1357.225","7","148.848","68.929","52.917","19.95","0","BEG","00 Celica GTS"
"Patrick Fischer","8","6","313","","5","4","0.213","","11.933","-1 Laps","7","1338.267","6","149.061","68.831","53.666","19.95","0","INT","04 Boxster Blue"
"Mykola Gorbach","9","7","1","","14","","1.316","","13.249","39.015","5","1430.12","3","150.377","68.229","35.871","14.25","0","BEG","19 Mustang GT"
"Al Luck","10","8","83","","11","","0.510","","13.759","29.929","6","1421.034","4","150.887","67.998","43.321","17.1","0","INT","17 ATS-V White"
"Noe Montes","11","1","444","S2K Challenge (Modified)","12","","2.626","","16.385","0","4","1385.733","3","153.513","66.835","29.616","11.4","0","BEG","06 S2000 Red"
"Auberto Rodriguez","12","9","2002","","4","3","0.744","","17.129","1 Lap","5","1283.697","4","154.257","66.512","39.963","14.25","0"
"Don Hoskison","13","10","81","","1","1","0.512","","17.641","4.061","6","1395.166","4","154.769","66.292","44.124","17.1","0","INT","90 944 Blue"
"Irving Chao","14","11","337","","10","","17.275","","34.916","1 Lap","5","1312.063","5","172.044","59.636","39.099","14.25","0","BEG","17 MX-5 Miata Red"
"Max Miastkovskyi","15","12","488","","14","","3:34.270","","4:09.186","4 Laps","2","1259.066","1","386.314","26.559","16.298","5.7","0","BEG","20 Challenger R/T Skat Pack"
"Will Barker","16","13","17","","15","","53.563","","5:02.749","29.179","2","1420.284","1","439.877","23.325","14.448","5.7","0","BEG","07 328i White"
