"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742830","Treino livre sabado","Practice","2018-03-03 12:48:00 UTC","2018-03-03 15:15:38 UTC","FINAL","10","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Lucas Eduardo Borba L.BORBA","1","1","43","PROM","5","1","","","","0","8","6642.589","4","61.334","32.047","2.367","4.368","0","BRA","Pro Masc","L.BORBA"
"Gabriel Giovannini GIOVANNINI","2","2","55","PROM","47","18","","","0.350","11:50.158","8","7352.747","8","61.684","31.866","2.139","4.368","0","BRA","Pro Masc","GIOVANNINI"
"Wallace Miranda WALLACE","3","3","37","PROM","6","2","","","0.699","0 Laps","8","6603.082","4","62.033","31.686","2.381","4.368","0","BRA","Pro Masc","WALLACE"
"Mario Jarrin M.JARRIN","4","4","52","PROM","44","16","","","1.836","6:17.602","6","7020.191","4","63.17","31.116","1.68","3.2760000000000002","0","QUE","Pro Masc","M.JARRIN"
"Bruno Silva Pinto BRUNO","5","5","36","PROM","15","6","","","1.838","6:12.213","8","7014.802","8","63.172","31.115","2.242","4.368","0","BRA","Pro Masc","BRUNO"
"Frederico Vieira FREDERICO","6","6","87","PROM","67","19","","","2.146","11:52.905","6","7355.494","6","63.48","30.964","1.603","3.2760000000000002","0","BRA","Pro Masc","FREDERICO"
"Pedro Ferreira FERREIRA","7","7","51","PROM","46","17","","","2.369","6:31.834","6","7034.423","4","63.703","30.856","1.677","3.2760000000000002","0","CHI","Pro Masc","FERREIRA"
"Guimerton Ribeiro Junior GUIMERTON","8","8","38","PROM","36","14","","","2.607","13:39.357","6","7461.946","2","63.941","30.741","1.58","3.2760000000000002","0","BRA","Pro Masc","GUIMERTON"
"Lucas Silva Ribeiro L.RIBEIRO","9","1","73","SB30","45","5","","","2.928","0","8","8385.495","8","64.262","30.587","1.875","4.368","0","BRA","Sub 30","L.RIBEIRO"
"Siliano de Souza SILIANO","10","9","53","PROM","28","10","","","4.159","26:02.293","7","8204.882","6","65.493","30.012","1.677","3.822","0","BRA","Pro Masc","SILIANO"
"Felipe Morais FELIPE","11","10","42","PROM","16","7","","","4.557","6:39.444","6","7042.033","6","65.891","29.831","1.675","3.2760000000000002","0","BRA","Pro Masc","FELIPE"
"John Sebastian Posada Colorado JOHN","12","11","77","PROM","43","15","","","5.257","6:19.013","6","7021.602","4","66.591","29.518","1.68","3.2760000000000002","0","COL","Pro Masc","JOHN"
"Gabriel Oliveira GABRIELO","13","12","39","PROM","7","3","","","5.838","2 Laps","6","5098.703","4","67.172","29.262","2.313","3.2760000000000002","0","BRA","Pro Masc","GABRIELO"
"Anderson de Barros Soares ANDERSON","14","13","46","PROM","34","12","","","7.035","1:54.575","6","6757.164","6","68.369","28.75","1.745","3.2760000000000002","0","BRA","Pro Masc","ANDERSON"
"Kaue Cunha Dantas KAUE","15","2","83","SB30","8","1","","","7.414","2 Laps","6","6555.602","6","68.748","28.591","1.799","3.2760000000000002","0","BRA","Sub 30","KAUE"
"Bruno Borher BORHER","16","14","54","PROM","25","8","","","8.424","8:23.995","6","7146.584","6","69.758","28.177","1.65","3.2760000000000002","0","BRA","Pro Masc","BORHER"
