"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742831","Qualify","Practice","2018-03-03 19:00:00 UTC","2018-03-03 22:56:23 UTC","FINAL","4","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Lucas Eduardo Borba L.BORBA","1","1","43","PROM","59","8","","","","0","2","6046.66","2","57.29","34.31","0.65","1.092","0","BRA","Pro Masc","L.BORBA"
"Gabriel Giovannini GIOVANNINI","2","2","55","PROM","67","16","","","0.841","19:36.991","2","7223.651","2","58.131","33.813","0.544","1.092","0","BRA","Pro Masc","GIOVANNINI"
"Wallace Miranda WALLACE","3","3","37","PROM","53","2","","","0.904","0 Laps","2","5224.064","2","58.194","33.777","0.753","1.092","0","BRA","Pro Masc","WALLACE"
"Frederico Vieira FREDERICO","4","4","87","PROM","70","19","","","1.627","26:42.027","2","7648.687","2","58.917","33.362","0.514","1.092","0","BRA","Pro Masc","FREDERICO"
"Bruno Silva Pinto BRUNO","5","5","36","PROM","52","1","","","1.660","0 Laps","2","5103.032","2","58.95","33.344","0.77","1.092","0","BRA","Pro Masc","BRUNO"
"Guimerton Ribeiro Junior GUIMERTON","6","6","38","PROM","54","3","","","1.747","0 Laps","2","5357.048","2","59.037","33.294","0.734","1.092","0","BRA","Pro Masc","GUIMERTON"
"Mario Jarrin M.JARRIN","7","7","52","PROM","64","13","","","2.116","12:04.453","2","6771.113","2","59.406","33.088","0.581","1.092","0","QUE","Pro Masc","M.JARRIN"
"Pedro Ferreira FERREIRA","8","8","51","PROM","63","12","","","2.842","9:44.225","2","6630.885","2","60.132","32.688","0.593","1.092","0","CHI","Pro Masc","FERREIRA"
"Siliano de Souza SILIANO","9","9","53","PROM","65","14","","","3.407","14:38.759","2","6925.419","2","60.697","32.384","0.568","1.092","0","BRA","Pro Masc","SILIANO"
"Markolf Berchtold MARKOLF","10","10","44","PROM","60","9","","","3.478","2:24.843","2","6191.503","2","60.768","32.346","0.635","1.092","0","BRA","Pro Masc","MARKOLF"
"John Sebastian Posada Colorado JOHN","11","11","77","PROM","68","17","","","3.480","21:49.631","2","7356.291","2","60.77","32.345","0.534","1.092","0","COL","Pro Masc","JOHN"
"Lucas Silva Ribeiro L.RIBEIRO","12","1","73","SB30","30","3","","","3.540","0","2","3028.974","2","60.83","32.313","1.298","1.092","0","BRA","Sub 30","L.RIBEIRO"
"Gabriel Oliveira GABRIELO","13","12","39","PROM","55","4","","","3.923","0 Laps","2","5496.091","2","61.213","32.111","0.715","1.092","0","BRA","Pro Masc","GABRIELO"
