"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742836","Treino livre sabado (tarde)","Practice","2018-03-03 16:00:00 UTC","2018-03-03 18:07:10 UTC","FINAL","8","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Lucas Eduardo Borba L.BORBA","1","1","43","PROM","15","3","","","","0","2","3929.079","2","59.761","32.891","1.001","1.092","0","BRA","Pro Masc","L.BORBA"
"Gabriel Giovannini GIOVANNINI","2","2","55","PROM","31","9","","","0.153","2:40.497","6","4089.576","4","59.914","32.807","2.884","3.276","0","BRA","Pro Masc","GIOVANNINI"
"Wallace Miranda WALLACE","3","3","37","PROM","28","7","","","1.015","19:42.942","8","5112.021","8","60.776","32.342","3.076","4.368","0","BRA","Pro Masc","WALLACE"
"Frederico Vieira FREDERICO","4","4","87","PROM","32","10","","","1.137","22:08.362","8","5257.441","8","60.898","32.277","2.991","4.368","0","BRA","Pro Masc","FREDERICO"
"Mario Jarrin M.JARRIN","5","5","52","PROM","44","14","","","1.244","0 Laps","2","1540.877","2","61.005","32.22","2.551","1.092","0","QUE","Pro Masc","M.JARRIN"
"Pedro Ferreira FERREIRA","6","6","51","PROM","42","12","","","1.367","0 Laps","2","1440.952","2","61.128","32.155","2.728","1.092","0","CHI","Pro Masc","FERREIRA"
"Guimerton Ribeiro Junior GUIMERTON","7","7","38","PROM","60","18","","","1.613","19:24.767","4","5093.846","4","61.374","32.027","1.544","2.184","0","BRA","Pro Masc","GUIMERTON"
"Bruno Silva Pinto BRUNO","8","8","36","PROM","19","4","","","1.674","-4 Laps","6","2918.461","6","61.435","31.995","4.041","3.276","0","BRA","Pro Masc","BRUNO"
"Gabriel Oliveira GABRIELO","9","9","39","PROM","29","8","","","2.248","19:55.503","4","5124.582","4","62.009","31.699","1.534","2.184","0","BRA","Pro Masc","GABRIELO"
"John Sebastian Posada Colorado JOHN","10","10","77","PROM","43","13","","","3.315","40:11.93","6","6341.009","2","63.076","31.162","1.86","3.276","0","COL","Pro Masc","JOHN"
