"Event ID","Event Name","Started At","Ended At"
"189-1035-2147483922-20180301","Descida das Escadas de Santos 2018","2018-03-02 01:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"701","Escadas de Santos 560 metros","1035","Escadas Morro Pacheco","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Downhill Urbano 2018","1073742832","Warm Up","Practice","2018-03-04 11:30:00 UTC","2018-03-04 11:59:53 UTC","FINAL","2","https://racehero.io/events/descida-das-escadas-de-santos-2018/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Carro2","Abrev"
"Wallace Miranda WALLACE","1","1","37","PROM","4","4","","","","0","2","1008.386","2","61.056","32.193","3.899","1.092","0","BRA","Pro Masc","WALLACE"
"Guimerton Ribeiro Junior GUIMERTON","2","2","38","PROM","1","1","","","0.457","0 Laps","2","735.541","2","61.513","31.954","5.345","1.092","0","BRA","Pro Masc","GUIMERTON"
"Bruno Silva Pinto BRUNO","3","3","36","PROM","5","5","","","0.740","1:18.213","2","1086.599","2","61.796","31.808","3.618","1.092","0","BRA","Pro Masc","BRUNO"
"Markolf Berchtold MARKOLF","4","4","44","PROM","7","7","","","0.964","3:35.611","2","1223.997","2","62.02","31.693","3.212","1.092","0","BRA","Pro Masc","MARKOLF"
"Pedro Ferreira FERREIRA","5","5","51","PROM","6","6","","","0.966","2:39.249","2","1167.635","2","62.022","31.692","3.367","1.092","0","CHI","Pro Masc","FERREIRA"
"Siliano de Souza SILIANO","6","6","53","PROM","10","10","","","4.105","8:11.747","2","1500.133","2","65.161","30.165","2.621","1.092","0","BRA","Pro Masc","SILIANO"
"Frederico Vieira FREDERICO","7","7","87","PROM","9","9","","","5.647","6:25.355","2","1393.741","2","66.703","29.468","2.821","1.092","0","BRA","Pro Masc","FREDERICO"
"Mario Jarrin M.JARRIN","8","8","52","PROM","2","2","","","10.161","0 Laps","2","838.496","2","71.217","27.6","4.688","1.092","0","QUE","Pro Masc","M.JARRIN"
"Gabriel Giovannini GIOVANNINI","9","9","55","PROM","8","8","","","48.264","5:35.34","2","1343.726","2","109.32","17.98","2.926","1.092","0","BRA","Pro Masc","GIOVANNINI"
"Lucas Eduardo Borba L.BORBA","10","10","43","PROM","3","3","","","48.373","0 Laps","2","963.407","2","109.429","17.962","4.081","1.092","0","BRA","Pro Masc","L.BORBA"
