"Event ID","Event Name","Started At","Ended At"
"343-560-2147484927-20210710","Summer Race #05","2021-07-11 00:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","03 LO206 Masters","1073746457","Main","Race","2021-07-11 04:01:00 UTC","2021-07-11 04:13:27 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-05-2021/results/1073746457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","16","692.219","12","42.083","59.882","58.247","11.2","0"
"Rich Alten","2","2","67","LO206 Mast","5","5","0.244","","0.244","0.244","16","692.463","12","42.018","59.974","58.227","11.2","0"
"Bradly Jacks","3","3","17","LO206 Mast","4","4","0.418","","0.662","0.662","16","692.881","13","42.002","59.997","58.192","11.2","0"
"David Hilburn","4","4","26","LO206 Mast","2","2","1.336","","1.998","1.998","16","694.217","8","42.08","59.886","58.08","11.2","0"
"Julian Bowers","5","5","44","LO206 Mast","7","7","8.263","","10.261","10.261","16","702.48","11","42.621","59.126","57.397","11.2","0"
"Ken Queen","6","6","38","LO206 Mast","6","6","9.356","","19.617","19.617","16","711.836","5","43.122","58.439","56.642","11.2","0"
"Bernie Lacotta","7","7","47","LO206 Mast","8","8","7.486","","27.103","27.103","16","719.322","9","43.528","57.894","56.053","11.2","0"
"Thierry Bousquet","8","8","28","LO206 Mast","3","3","10 Laps","","10 Laps","10 Laps","6","273.196","6","42.622","59.124","55.345","4.199999999999999","0"
"Rei Carvalho","9","9","12","LO206 Mast","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Hames","10","10","14X","LO206 Mast","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
